tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,353,1,15.92824043,1616503562,Regular,96db3729145d217b967ad08eb841eb7fef3d665de611e5255bf37a18ef694f91
96db3729145d217b967ad08eb841eb7fef3d665de611e5255bf37a18ef694f91,1,3,1,15.92824043,1609563962,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,52,1,15.95559738,1606074426,Regular,e03f5b16bd0432e80780d8ceb46397528c7f21866cfbd24561b7830bd079f4b9
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,1,1,15.95559738,1606063825,Regular,0aa1072b1064e87395b7a7d7d0597488687018fb0d769861de7b21e922c5ba1f
0aa1072b1064e87395b7a7d7d0597488687018fb0d769861de7b21e922c5ba1f,1,3,1,15.95559738,1606023055,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
e03f5b16bd0432e80780d8ceb46397528c7f21866cfbd24561b7830bd079f4b9,1,3,1,15.95559738,1606012526,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,306,1,15.9838251,1605389529,Regular,1c614bc7a4a681250d3604cc28c1dcd0139e6fa4d153028fe2cff86156cf3177
1c614bc7a4a681250d3604cc28c1dcd0139e6fa4d153028fe2cff86156cf3177,1,3,1,15.9838251,1605349343,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
595588a4cdb38ecf5dc9f518b980690180c7354af4b604d30e7aff83b0f21ef1,-1,1,1,15.9838251,1605261038,Regular,eb2ebc0cb593a73f3353fb6bc2fb5ad1470c2550665895f2974ad371a635120a
eb2ebc0cb593a73f3353fb6bc2fb5ad1470c2550665895f2974ad371a635120a,1,3,1,15.9838251,1605214350,Vote,595588a4cdb38ecf5dc9f518b980690180c7354af4b604d30e7aff83b0f21ef1
