tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013aa5a13b95f8cf69b7dc6a1aef889a3bdf4e1c44e1c529901aca706d540d43,-1,1,1,130.06634153,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
013aa5a13b95f8cf69b7dc6a1aef889a3bdf4e1c44e1c529901aca706d540d43,-1,0,1,0.04115987,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
01a343799debe95210098d4b3d46773c51c9fb2d89a59bd5d9c2ff0713a635cf,-1,1,1,130.06634153,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
01a343799debe95210098d4b3d46773c51c9fb2d89a59bd5d9c2ff0713a635cf,-1,0,1,0.04115987,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
0a7092fc3213421a93a5da2613c17559cfca153c4e8bc40e3309f4c31b3165da,-1,1,1,130.06634153,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
0a7092fc3213421a93a5da2613c17559cfca153c4e8bc40e3309f4c31b3165da,-1,0,1,0.04115987,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
118e92d251938925f048f0416f2b58032d5177d0c3b42a0480e31cf0f734d29c,-1,1,1,130.06634153,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
118e92d251938925f048f0416f2b58032d5177d0c3b42a0480e31cf0f734d29c,-1,0,1,0.04115987,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
15588a698c4cabaf45e7835fb81349052f0c3055e7f938338f9d7e18126335f9,-1,0,1,0.04115987,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
15588a698c4cabaf45e7835fb81349052f0c3055e7f938338f9d7e18126335f9,-1,1,1,130.06634153,1644082889,Ticket,fd55276536bc773077feb864df5960af2c0d2a7f4c078dcbec4758d81f1812ad
