tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04693ee1a0f3f01e906f413e2e6ea16619883de7caa636b91d2fbf51f9acc663,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
04693ee1a0f3f01e906f413e2e6ea16619883de7caa636b91d2fbf51f9acc663,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
517c11068934837f3918e7f402682a183c28a18450b9263bf2fd1a63147dccce,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
517c11068934837f3918e7f402682a183c28a18450b9263bf2fd1a63147dccce,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
5dd1cbb6f869a54888fd38c09908c7456bcfcf21f5e88e58ab0ff8a1c0341abb,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
5dd1cbb6f869a54888fd38c09908c7456bcfcf21f5e88e58ab0ff8a1c0341abb,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
a12f79737c13c9ccad69f2e39cb41f2457f65ee9686e839c0f9b91514e3fa342,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
a12f79737c13c9ccad69f2e39cb41f2457f65ee9686e839c0f9b91514e3fa342,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
b337ef7f9cabdd5229c3ab8b2a9b4e62db7d7a13f823338d168a2f6c4fef8c4b,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
b337ef7f9cabdd5229c3ab8b2a9b4e62db7d7a13f823338d168a2f6c4fef8c4b,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
e799ebac729332871b69746668867a29d4644cd07916ba399709903d727faaf5,-1,0,1,0.08708217,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
e799ebac729332871b69746668867a29d4644cd07916ba399709903d727faaf5,-1,1,1,30.12690547,1582064367,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
213003c75e82cc915a408117e05fa80c1daf3b7c672b7808c16a0433d4aaedf5,-1,0,1,0.08708217,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
213003c75e82cc915a408117e05fa80c1daf3b7c672b7808c16a0433d4aaedf5,-1,1,1,30.12690547,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
bcaf96973943e2283ce2e397a863c7d26238f70b8e4e6a30721376bb5d414482,-1,0,1,0.08708217,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
bcaf96973943e2283ce2e397a863c7d26238f70b8e4e6a30721376bb5d414482,-1,1,1,30.12690547,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
e9c9772b80848c2372bc0a299d4e75015e0c109c83a73b0646e43b0d3d2ad263,-1,1,1,30.12690547,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
e9c9772b80848c2372bc0a299d4e75015e0c109c83a73b0646e43b0d3d2ad263,-1,0,1,0.08708217,1582064182,Ticket,83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,3,1,30.12690547,1582064156,Regular,517c11068934837f3918e7f402682a183c28a18450b9263bf2fd1a63147dccce
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,16,1,0.08708217,1582064156,Regular,213003c75e82cc915a408117e05fa80c1daf3b7c672b7808c16a0433d4aaedf5
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,17,1,30.12690547,1582064156,Regular,213003c75e82cc915a408117e05fa80c1daf3b7c672b7808c16a0433d4aaedf5
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,6,1,0.08708217,1582064156,Regular,e9c9772b80848c2372bc0a299d4e75015e0c109c83a73b0646e43b0d3d2ad263
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,7,1,30.12690547,1582064156,Regular,e9c9772b80848c2372bc0a299d4e75015e0c109c83a73b0646e43b0d3d2ad263
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,12,1,0.08708217,1582064156,Regular,bcaf96973943e2283ce2e397a863c7d26238f70b8e4e6a30721376bb5d414482
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,13,1,30.12690547,1582064156,Regular,bcaf96973943e2283ce2e397a863c7d26238f70b8e4e6a30721376bb5d414482
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,14,1,0.08708217,1582064156,Regular,a12f79737c13c9ccad69f2e39cb41f2457f65ee9686e839c0f9b91514e3fa342
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,15,1,30.12690547,1582064156,Regular,a12f79737c13c9ccad69f2e39cb41f2457f65ee9686e839c0f9b91514e3fa342
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,8,1,0.08708217,1582064156,Regular,04693ee1a0f3f01e906f413e2e6ea16619883de7caa636b91d2fbf51f9acc663
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,9,1,30.12690547,1582064156,Regular,04693ee1a0f3f01e906f413e2e6ea16619883de7caa636b91d2fbf51f9acc663
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,10,1,0.08708217,1582064156,Regular,e799ebac729332871b69746668867a29d4644cd07916ba399709903d727faaf5
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,11,1,30.12690547,1582064156,Regular,e799ebac729332871b69746668867a29d4644cd07916ba399709903d727faaf5
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,4,1,0.08708217,1582064156,Regular,5dd1cbb6f869a54888fd38c09908c7456bcfcf21f5e88e58ab0ff8a1c0341abb
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,5,1,30.12690547,1582064156,Regular,5dd1cbb6f869a54888fd38c09908c7456bcfcf21f5e88e58ab0ff8a1c0341abb
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,0,1,0.08708217,1582064156,Regular,b337ef7f9cabdd5229c3ab8b2a9b4e62db7d7a13f823338d168a2f6c4fef8c4b
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,1,1,30.12690547,1582064156,Regular,b337ef7f9cabdd5229c3ab8b2a9b4e62db7d7a13f823338d168a2f6c4fef8c4b
83f56c3058ae5094fa14117bf8807e9b4bfc280760818622cfc33a6c487a185f,1,2,1,0.08708217,1582064156,Regular,517c11068934837f3918e7f402682a183c28a18450b9263bf2fd1a63147dccce
