tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be91fa90b8146f77c6cf220311338e8f91313b347c0dfca396498415ef23328,-1,1,1,156.24519878,1557058655,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
9be91fa90b8146f77c6cf220311338e8f91313b347c0dfca396498415ef23328,-1,0,1,0.12247177,1557058655,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
03e6bc604f2c42fdaaff2b8792a8c30f3fbb578d9e317bb9924a059d5ed76322,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
03e6bc604f2c42fdaaff2b8792a8c30f3fbb578d9e317bb9924a059d5ed76322,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
051df002074cd29d3dabbc415b8794bce9f5596f5371b9fa309c32f2a2bcf758,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
051df002074cd29d3dabbc415b8794bce9f5596f5371b9fa309c32f2a2bcf758,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
11fd2a6d77d74ead9d901a7be8e24375e53fea0506321cbbe67e246ec46cdd31,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
11fd2a6d77d74ead9d901a7be8e24375e53fea0506321cbbe67e246ec46cdd31,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
179761e28900d9a0bbdf45c4c9278720f9309c9bfc22721eb5d3ab89c616fb86,-1,0,1,0.12247177,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
179761e28900d9a0bbdf45c4c9278720f9309c9bfc22721eb5d3ab89c616fb86,-1,1,1,156.24519878,1557058618,Ticket,bb2fcb7aff3d99598a46c3a34309d24a3389357293ae1d724f9bf713defbdfa9
