tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19bc7f796390a1c121c833a2c1dedef60267399483945cfab21054a528eddce,-1,2,1,253.23079302,1571557698,Regular,4be01bca23e0837ee791097c318f913c874dcab5a492e2209d919da5923719f5
4be01bca23e0837ee791097c318f913c874dcab5a492e2209d919da5923719f5,1,3,1,253.23079302,1571519923,Vote,f19bc7f796390a1c121c833a2c1dedef60267399483945cfab21054a528eddce
def2c0b8afb0c069b3465116ce5612985a1fe4150988d146d958e00ad2e0739f,-1,0,1,253.23079302,1571441708,Regular,11b39f4d17f80c20ca37db00527fc32a0a488a95e5aab12baa010ec236ecc772
11b39f4d17f80c20ca37db00527fc32a0a488a95e5aab12baa010ec236ecc772,1,3,1,253.23079302,1571411555,Vote,def2c0b8afb0c069b3465116ce5612985a1fe4150988d146d958e00ad2e0739f
31603993f9015929675c4822e11492ac2267963a253a8b370dd23cb1092954fd,-1,5,1,253.23079302,1571338673,Regular,b0bd4c002b97169643746e5a39b5f605456cec33448e6ba71dcddaaf1b3151a7
b0bd4c002b97169643746e5a39b5f605456cec33448e6ba71dcddaaf1b3151a7,1,3,1,253.23079302,1570922778,Vote,31603993f9015929675c4822e11492ac2267963a253a8b370dd23cb1092954fd
6b4364b3f56932dda7784241a15291d82d6432ae65621e51fe04621d51992cd2,-1,1,1,253.27473299,1570494792,Regular,a881ac2743643ddbb26efd2c2a3831bf1dcd90e8cf8d03dd1b958c96a20fe344
a881ac2743643ddbb26efd2c2a3831bf1dcd90e8cf8d03dd1b958c96a20fe344,1,3,1,253.27473299,1570470160,Vote,6b4364b3f56932dda7784241a15291d82d6432ae65621e51fe04621d51992cd2
32361ef1374c06d2169e0ed12e2964dd0cd3e5f87642faab631d819d0c6fa38e,-1,0,1,253.27473298,1570405564,Regular,11743bc8a0c1294fc622c2b0bac3fd414a2e31b9a4919e4d4328660e17b51c2c
11743bc8a0c1294fc622c2b0bac3fd414a2e31b9a4919e4d4328660e17b51c2c,1,3,1,253.27473298,1570334057,Vote,32361ef1374c06d2169e0ed12e2964dd0cd3e5f87642faab631d819d0c6fa38e
fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af,-1,58,1,253.27473298,1569918186,Regular,0071bc985e60065dd511fbe97e94c681faff57556e42a4de291fbf66e51d12d5
6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42,-1,44,1,253.27473298,1569917618,Regular,6e6f625b5561f1e9ac23dca35e332435db8c4a5264df98bf133e3a2a5cc90d8d
0071bc985e60065dd511fbe97e94c681faff57556e42a4de291fbf66e51d12d5,1,3,1,253.27473298,1569827588,Vote,fc587e8bf21d0696b316a733628a7d323a5052f0c672cb91a0ad78d5a317f8af
6e6f625b5561f1e9ac23dca35e332435db8c4a5264df98bf133e3a2a5cc90d8d,1,3,1,253.27473298,1569788305,Vote,6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42
fd25cc16b964115824eab069b4ae8905871315a0b103887583bbbe1c12e81862,-1,1,1,253.27473298,1569562170,Regular,b1494cb42e46428bcdc176bf6184b0be9cfb067c945fb739586405933e9c8165
56343c160f6cd395e976221fa735d73f98a9563e372c5cc71aef988d35012914,-1,0,1,253.27473298,1569551018,Regular,002fc2f019857ba9eeaa1fd22cb684700cf98097f8016c6c570471ab5a072668
b1494cb42e46428bcdc176bf6184b0be9cfb067c945fb739586405933e9c8165,1,3,1,253.27473298,1569528769,Vote,fd25cc16b964115824eab069b4ae8905871315a0b103887583bbbe1c12e81862
002fc2f019857ba9eeaa1fd22cb684700cf98097f8016c6c570471ab5a072668,1,3,1,253.27473298,1569513474,Vote,56343c160f6cd395e976221fa735d73f98a9563e372c5cc71aef988d35012914
7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987,-1,42,1,253.27473298,1569231519,Regular,86734ae063df0558a9e7b2d9acdb0eee7c67c59253d85790e7dc7fe81763c1c5
86734ae063df0558a9e7b2d9acdb0eee7c67c59253d85790e7dc7fe81763c1c5,1,3,1,253.27473298,1569160350,Vote,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
