tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7bd201455190e9fee6c5dd834b3f62ab83a5974774b0e702ff12f312c3150e,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
0b7bd201455190e9fee6c5dd834b3f62ab83a5974774b0e702ff12f312c3150e,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
11b8e999500ad5680d71a23217a6df922ab4a26ed3eff77d5830328fbf0ab575,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
11b8e999500ad5680d71a23217a6df922ab4a26ed3eff77d5830328fbf0ab575,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
2777f5e5289e2af7527f19b457e2dd099ed0f6736b0d634d7b41b60e295d2276,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
2777f5e5289e2af7527f19b457e2dd099ed0f6736b0d634d7b41b60e295d2276,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5b76ddb8f9ad4d35add04fea7adb3e60ff54a34d14bdf1ee979736c68671d1aa,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5b76ddb8f9ad4d35add04fea7adb3e60ff54a34d14bdf1ee979736c68671d1aa,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5db1061cf2ba9d69016917f9c6878b181768430fff86ff9a90925f9778a36d62,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5db1061cf2ba9d69016917f9c6878b181768430fff86ff9a90925f9778a36d62,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5f82aadbe287caf7e71fe0ce8228bd6c21831e6054ff097f50a19b076664d105,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
5f82aadbe287caf7e71fe0ce8228bd6c21831e6054ff097f50a19b076664d105,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
6aa1fe81c35a90521574196907c6914831087d74913f2df80d12ebe584eb84c3,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
6aa1fe81c35a90521574196907c6914831087d74913f2df80d12ebe584eb84c3,-1,1,1,13.74757584,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
78dc9c3d543ba72a4120547cdabeaf1d3cfddf05cd8208cacf8508020cf777ee,-1,0,1,0.03119946,1663136821,Ticket,5cebbf3cb858965d894319fc6b50f4848e5e14b7c67531c5289a3270f7c17da3
