tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43d9d551204df19381f93ffb9ab399513adf06495a289c75868552d2b379aa9,-1,0,1,0.03986811,1645320460,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
c43d9d551204df19381f93ffb9ab399513adf06495a289c75868552d2b379aa9,-1,1,1,111.32269768,1645320460,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
0f91b5b7819eee2812556ceac8309c0f0ffe04a12f77fe5db3dca43354f2797a,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
0f91b5b7819eee2812556ceac8309c0f0ffe04a12f77fe5db3dca43354f2797a,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
1fe6d543498e48ada13fd5ac890093eac3c4c21f8c91c101e6b6a283784cbc98,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
1fe6d543498e48ada13fd5ac890093eac3c4c21f8c91c101e6b6a283784cbc98,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
39448d51ac002e6babf5cdddf86d31a48ee948d4637702ee3fa0c99514854748,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
39448d51ac002e6babf5cdddf86d31a48ee948d4637702ee3fa0c99514854748,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
55b6107f4aefec923725f60dbcae26dba8866c0e1234ae534b7fbd7a4de6c18d,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
55b6107f4aefec923725f60dbcae26dba8866c0e1234ae534b7fbd7a4de6c18d,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
5f356c843d9db921c277c48b91b71e19ec8fc47b60b8daabde5e85dedd8b5d57,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
5f356c843d9db921c277c48b91b71e19ec8fc47b60b8daabde5e85dedd8b5d57,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
5f83635fed5c94695b6fd61e02c0b38ecbe188e9dfc5667b484d27456fcac2e6,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
5f83635fed5c94695b6fd61e02c0b38ecbe188e9dfc5667b484d27456fcac2e6,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
6fd2e040aa5374a58e0fb58d7021eb21c20f9f227890aff9b63c76e6fc5b702c,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
6fd2e040aa5374a58e0fb58d7021eb21c20f9f227890aff9b63c76e6fc5b702c,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
78ba254ea77e38c0725529c238ef03e5abc40540d8da9cd81299d29518808e90,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
78ba254ea77e38c0725529c238ef03e5abc40540d8da9cd81299d29518808e90,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
7f048e2ee7c6962442e51f583db86be195b1a52a92b6edf361ddca3b7c691a8c,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
7f048e2ee7c6962442e51f583db86be195b1a52a92b6edf361ddca3b7c691a8c,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
99eea09f909f2bda2b3c7135ac2c3866927b571fe7dc0a55570e2f5acabe9e2c,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
99eea09f909f2bda2b3c7135ac2c3866927b571fe7dc0a55570e2f5acabe9e2c,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
a5b3edd4688cb3c70edf0432ddddc1da744371a77fbc5604078b76da9f66f9fb,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
a5b3edd4688cb3c70edf0432ddddc1da744371a77fbc5604078b76da9f66f9fb,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
ba35f67e271e039db2d481e28b4103b7b7a004159c55259ff2f7e6a44e4bc5bd,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
ba35f67e271e039db2d481e28b4103b7b7a004159c55259ff2f7e6a44e4bc5bd,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
c8cfb79a47984598a4a93a054a31e54b8a649f7c3c67ae0fa8f67529ff3026d3,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
c8cfb79a47984598a4a93a054a31e54b8a649f7c3c67ae0fa8f67529ff3026d3,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
d10435963463698952e5d14f6fb66d023cca3f756fe6bd8d1f1a0ccb648e1e8e,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
d10435963463698952e5d14f6fb66d023cca3f756fe6bd8d1f1a0ccb648e1e8e,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
db8dab04c1ed2df715c932222a1e07962fccc488766bc99e5f616d78a9fb039c,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
db8dab04c1ed2df715c932222a1e07962fccc488766bc99e5f616d78a9fb039c,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
e7e6179b5c1b8eaa2eb873f6e69a4168a13b0dd89a31c9af0365e4506c4fc217,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
e7e6179b5c1b8eaa2eb873f6e69a4168a13b0dd89a31c9af0365e4506c4fc217,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
e7f88e33211416cab4bd2f13141e789b191f2132adb4723027a2a37db53514d2,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
e7f88e33211416cab4bd2f13141e789b191f2132adb4723027a2a37db53514d2,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
ea9b5f9e7f82a900e65355c12dac1d3913dbaafb6e23d13f604f58ece1d835cb,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
ea9b5f9e7f82a900e65355c12dac1d3913dbaafb6e23d13f604f58ece1d835cb,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
eb66342d6308db692cb8ccb8bb048307ca48d064f5a78867fbb09dbb828dfa4c,-1,0,1,0.03986811,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
eb66342d6308db692cb8ccb8bb048307ca48d064f5a78867fbb09dbb828dfa4c,-1,1,1,111.32269768,1645320377,Ticket,70fbb980a05b1349f1f3b1ebb7bda7ed90d335d9a2367371b7ef211a5821cf78
