tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,461,1,54.52266591,1613935972,Regular,4862bd49dcc3676b6ffb2999dff6d147cb26de41c9668302b49234ffe034d2ed
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,172,1,62.91657183,1613935972,Regular,cf74bdaab4a966e35f21a4eb67b99d47e7551bc7e9ec32ba6bc36cb59fdaaab5
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,4,1,54.52266591,1554937137,Regular,48b0b8c2aefb828f77081955dcca78134aa79e479b9c0a4a735aef2fb592cd1a
613d0b2044064436fd01f719f9447007a6fc93efeb8813c894cc254ead9456f6,1,3,1,47.3722409,1553531855,Vote,0000000000000000000000000000000000000000000000000000000000000000
48b0b8c2aefb828f77081955dcca78134aa79e479b9c0a4a735aef2fb592cd1a,1,3,1,54.52266591,1553531471,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,8,1,62.8601716,1552573185,Regular,6430c58cfc4e44ada53f7b8df5a3634c2ea52c46ee67daab1203380cb1a2a86f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,127,1,62.8601716,1552570631,Regular,d9d819e582777f267cfa080370adff96e48c4d2892c3eaf61fa67b70aac0ef4e
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,120,1,62.8601716,1552570631,Regular,3cce0fde1c602f5b9bb9bd76cde1d6d160703e87c8befa9ddcef7291c8cf654b
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,87,1,54.57905374,1552515811,Regular,b0f0aba02134f48c056f2d2c6dfd974721d1a70ed8b101a89e3a56f7e54bcc35
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,2,1,62.8601716,1552515811,Regular,fd3482dd3586946365cc901e6071d54c854392487f321f2f453ef7c6bd3dbb00
fd3482dd3586946365cc901e6071d54c854392487f321f2f453ef7c6bd3dbb00,1,3,1,62.8601716,1552374066,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
d9d819e582777f267cfa080370adff96e48c4d2892c3eaf61fa67b70aac0ef4e,1,3,1,62.8601716,1552306189,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
3cce0fde1c602f5b9bb9bd76cde1d6d160703e87c8befa9ddcef7291c8cf654b,1,3,1,62.8601716,1552145034,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
6430c58cfc4e44ada53f7b8df5a3634c2ea52c46ee67daab1203380cb1a2a86f,1,3,1,62.8601716,1551760763,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
4862bd49dcc3676b6ffb2999dff6d147cb26de41c9668302b49234ffe034d2ed,1,3,1,54.52266591,1551620322,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,196,1,54.57905374,1551312770,Regular,5a9d61560d4720e868f99d6a9a42a10db31c46d2c13487ef74a09cfa040a52a5
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,162,1,47.42861463,1551312770,Regular,1ab27cba8b104a838346641fde0aeb949c737f622b20b173731640346e2c1e48
b0f0aba02134f48c056f2d2c6dfd974721d1a70ed8b101a89e3a56f7e54bcc35,1,3,1,54.57905374,1551280849,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
1ab27cba8b104a838346641fde0aeb949c737f622b20b173731640346e2c1e48,1,3,1,47.42861463,1551261700,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
cf74bdaab4a966e35f21a4eb67b99d47e7551bc7e9ec32ba6bc36cb59fdaaab5,1,3,1,62.91657183,1551238180,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0d3647b19a1a02cc12fa43a22ebb28520d7df0d22ca7732e46b0e79a6ff992ff,1,3,1,54.57905374,1551158552,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a9d61560d4720e868f99d6a9a42a10db31c46d2c13487ef74a09cfa040a52a5,1,3,1,54.57905374,1551154681,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
