tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,193,1,246.67249814,1563770600,Regular,13ffb47caafcb20122e8d31b22830a010f5bb4b20af7c87bd00d369832df46fc
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,141,1,246.67249814,1563767926,Regular,11ea7ec62328010575fae54efbb37645f73d1895046e99a6ebf8a1d833e3aaf4
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,282,1,246.67249814,1563748589,Regular,e56c6e1b5c17a35f8c7154f1985d7318bee75a008c46ba7bf6706b2a558b4ab5
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,5,1,246.61604774,1563716110,Regular,9fdd4c244442ba4e7114b9d0325390dc84a6cff1cd6f9f5f4cb2df932154e642
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,58,1,246.67249814,1563712550,Regular,71b51ca0ecb38117a93b75aeabf88f717efba31f7a84856772573575f3bb561f
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,48,1,246.56133874,1563711546,Regular,f153338089e2ce5c7a57245bcdab1af2e4d6b4fbba64600bdb697bee3d6a2513
f153338089e2ce5c7a57245bcdab1af2e4d6b4fbba64600bdb697bee3d6a2513,1,3,1,246.56133874,1554788191,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
9fdd4c244442ba4e7114b9d0325390dc84a6cff1cd6f9f5f4cb2df932154e642,1,3,1,246.61604774,1552264502,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
e56c6e1b5c17a35f8c7154f1985d7318bee75a008c46ba7bf6706b2a558b4ab5,1,3,1,246.67249814,1550620048,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
71b51ca0ecb38117a93b75aeabf88f717efba31f7a84856772573575f3bb561f,1,3,1,246.67249814,1550311879,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
11ea7ec62328010575fae54efbb37645f73d1895046e99a6ebf8a1d833e3aaf4,1,3,1,246.67249814,1550304065,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
13ffb47caafcb20122e8d31b22830a010f5bb4b20af7c87bd00d369832df46fc,1,3,1,246.67249814,1550163925,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
