tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20658ca217b7ec3095826824507c3ea5732f9e500867aaf816fdbd61bdff26b1,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
20658ca217b7ec3095826824507c3ea5732f9e500867aaf816fdbd61bdff26b1,-1,1,1,54.79364025,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
29033a0db52a4002211e98e5fd640925f8f1e6819c354178c750f353febe4263,-1,1,1,54.79364025,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
29033a0db52a4002211e98e5fd640925f8f1e6819c354178c750f353febe4263,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
321867cca17944170b4952b7e11a833f78a1a71d6af848481ed10bed7d48b597,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
321867cca17944170b4952b7e11a833f78a1a71d6af848481ed10bed7d48b597,-1,1,1,54.79364025,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
3695a6f3a7ba64e33e1246ed72a680f4262f9c1d3f9881508531bab28eb480f8,-1,1,1,54.79364025,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
3695a6f3a7ba64e33e1246ed72a680f4262f9c1d3f9881508531bab28eb480f8,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
40ce54b1e1a9b3fc858cac78d4f9a3196f256fedc4a0b34bd773f092d4aabb0a,-1,1,1,54.79364025,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
40ce54b1e1a9b3fc858cac78d4f9a3196f256fedc4a0b34bd773f092d4aabb0a,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
58d6f6c67c24bf0ca763e159c41cd940c373aec8bbc7ee3f53925cbbfe32f0f6,-1,0,1,0.0449132,1636761533,Ticket,4eba0032c82e27c25eef043ef737bb6454a1a9725106799dcfde1b7ef049f56b
