tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ce5c2d991477e8941128c8a41fc4c1d719c2f3cfb60234f44257d1fd8c705b,-1,17,1,62.36651652,1552193570,Regular,a6c06e232dc72b45bc103720f98f71b552bf07af7d65dc84971d728fc6a753d9
6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc,-1,26,1,62.36651652,1552155807,Regular,ee7f7a46a8f36138441f9bdec8ddf46984a9874a5e4f9e9dc9de183a1ba9fd87
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,37,1,62.36651652,1552146598,Regular,0fd4718293ce69dc7c77be00f6c1fe991ecd51d7a1ebd80bda262cf6ffdbea6b
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,21,1,62.36651652,1552141788,Regular,f127478a3e0a0597bcf482ac669aba94ff02c09f9c2296f53920fef2922ee45c
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,-1,40,1,62.36651652,1552135152,Regular,b0af3bce8d5179ea79ce61c4663c2885ae7a2b72f2107e3730cb16d4060e733c
1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a,-1,36,1,62.36651652,1552123736,Regular,862ab867ffcb3c106cb9ace057120cfb5a35f56915bbf0af428452e3c562340c
f127478a3e0a0597bcf482ac669aba94ff02c09f9c2296f53920fef2922ee45c,1,2,1,62.36651652,1552078888,Vote,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
0fd4718293ce69dc7c77be00f6c1fe991ecd51d7a1ebd80bda262cf6ffdbea6b,1,2,1,62.36651652,1552033705,Vote,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
862ab867ffcb3c106cb9ace057120cfb5a35f56915bbf0af428452e3c562340c,1,2,1,62.36651652,1551940467,Vote,1fd7cc54c37811eb4f705dc78ca130fcbd75b198ee63589a45bb97d5d0c1a67a
b0af3bce8d5179ea79ce61c4663c2885ae7a2b72f2107e3730cb16d4060e733c,1,2,1,62.36651652,1551672225,Vote,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
ee7f7a46a8f36138441f9bdec8ddf46984a9874a5e4f9e9dc9de183a1ba9fd87,1,2,1,62.36651652,1551505067,Vote,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
a6c06e232dc72b45bc103720f98f71b552bf07af7d65dc84971d728fc6a753d9,1,2,1,62.36651652,1551457804,Vote,03ce5c2d991477e8941128c8a41fc4c1d719c2f3cfb60234f44257d1fd8c705b
7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00,-1,2,1,24.11616239,1551323735,Regular,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8,1,20,1,24.11616239,1551323079,Regular,7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00
