tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c02d5c207f192307fb3b06edaecbdfc59a72b8775289c8ed5580ab51e2441f,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
2f821a21e289be44b4cf14a660426bcd0f0b0081eb01f224a44cbee782960eb7,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
322e731e3b1945fc4d7e0c3cc6e0ca1a2c113358c730814cdb6c93993d511205,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
5c65d503719542b048bea812503c99fe30ae65cce18a138c18bd2ca2340d5609,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
6f0bc10f6aa44a1b1cfc50ce7cca78eb71fba59eece8afee1c3229d8434a56da,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
6fcd7a53ee9fa46aed570fffb4c7da323edb6f43059df3f2a99a1656d938de67,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
722ccc9d25975b0c3a614930c7128489c9eebf69ed66c4d738ac2302cc94ac4c,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
7ad58339549643a2ffff10cde16e9a49261539a6f7eef8059ed7b97eaebde9dd,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
de84554d4416dd5efc5056e4c7d6500d19d51c12169c7f7b720bc3cb0bab8242,-1,0,1,114.22572943,1557703849,Ticket,f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,2,1,114.22572943,1557703674,Regular,5c65d503719542b048bea812503c99fe30ae65cce18a138c18bd2ca2340d5609
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,3,1,114.22572943,1557703674,Regular,6fcd7a53ee9fa46aed570fffb4c7da323edb6f43059df3f2a99a1656d938de67
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,6,1,114.22572943,1557703674,Regular,6f0bc10f6aa44a1b1cfc50ce7cca78eb71fba59eece8afee1c3229d8434a56da
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,7,1,114.22572943,1557703674,Regular,2f821a21e289be44b4cf14a660426bcd0f0b0081eb01f224a44cbee782960eb7
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,1,1,114.22572943,1557703674,Regular,7ad58339549643a2ffff10cde16e9a49261539a6f7eef8059ed7b97eaebde9dd
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,4,1,114.22572943,1557703674,Regular,322e731e3b1945fc4d7e0c3cc6e0ca1a2c113358c730814cdb6c93993d511205
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,5,1,114.22572943,1557703674,Regular,26c02d5c207f192307fb3b06edaecbdfc59a72b8775289c8ed5580ab51e2441f
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,8,1,114.22572943,1557703674,Regular,722ccc9d25975b0c3a614930c7128489c9eebf69ed66c4d738ac2302cc94ac4c
f0b6c95703c48b20753bbe6480379dad59e1912f9ba8ff18c98408da1e8d6d94,1,0,1,114.22572943,1557703674,Regular,de84554d4416dd5efc5056e4c7d6500d19d51c12169c7f7b720bc3cb0bab8242
