tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e6c3b6dc808980792beba09afe4891e1e83977a95ec7f1a609bb1e9c10e3e6,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
205a33fd3769c011a17be9f39f6af8b74898c1be1e139fb0581643a457d8cd16,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
99817ccdb96be7418e758b35323f877735b8ea180787fe54d035aae1ff86a337,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
a2901ee7b0fe364f11ba5aaf042a98b3fe5b3d40b1295abb31820fc1096ad0ff,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
d62daf6806f13f35d6ffae986c7fd1a3597b8746dded7752b1a7f0d912072c75,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
d68cf9546646331fecd1c446a5d851bc2fa65e7f53f21e73e9c826033c5e0b81,-1,0,1,142.36283521,1560917494,Ticket,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,2,1,142.36283521,1560917449,Regular,d62daf6806f13f35d6ffae986c7fd1a3597b8746dded7752b1a7f0d912072c75
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,1,1,142.36283521,1560917449,Regular,a2901ee7b0fe364f11ba5aaf042a98b3fe5b3d40b1295abb31820fc1096ad0ff
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,3,1,142.36283521,1560917449,Regular,10e6c3b6dc808980792beba09afe4891e1e83977a95ec7f1a609bb1e9c10e3e6
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,4,1,142.36283521,1560917449,Regular,99817ccdb96be7418e758b35323f877735b8ea180787fe54d035aae1ff86a337
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,5,1,142.36283521,1560917449,Regular,205a33fd3769c011a17be9f39f6af8b74898c1be1e139fb0581643a457d8cd16
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,1,0,1,142.36283521,1560917449,Regular,d68cf9546646331fecd1c446a5d851bc2fa65e7f53f21e73e9c826033c5e0b81
