tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a0384530660f208608d74fdd4439488623bf90c7587fa19ca548b54bc86f16,-1,15,1,12.64243068,1657411723,Regular,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
99a0384530660f208608d74fdd4439488623bf90c7587fa19ca548b54bc86f16,-1,14,1,0.03306074,1657411723,Regular,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
36829da47fc4d2eb15730055c8ed208119b469cfa42588393c446dbff9f1c579,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
36829da47fc4d2eb15730055c8ed208119b469cfa42588393c446dbff9f1c579,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
77edf2281433b2361f4f914a8399e81bd5c6e5f0ac251b3b0692bd9c21975bac,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
77edf2281433b2361f4f914a8399e81bd5c6e5f0ac251b3b0692bd9c21975bac,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
7d9f4e8d7d2d4f13e2c423516d65cf5b3869f19d44c5b84ab9851dc0f7dd450c,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
7d9f4e8d7d2d4f13e2c423516d65cf5b3869f19d44c5b84ab9851dc0f7dd450c,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
a5a67a6aa1f083e11947496e38c4cb2265c052fe116295db1c3f18fa9049d6d6,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
a5a67a6aa1f083e11947496e38c4cb2265c052fe116295db1c3f18fa9049d6d6,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
b43b729178609f167bada83998d5e829032ff51758eb3a25a567a236dd5c6608,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
b43b729178609f167bada83998d5e829032ff51758eb3a25a567a236dd5c6608,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
faf6287c1198ddfc6e2c216462020db7f02c10fdbbe4f6f300a3f19b88ca6c10,-1,0,1,0.03306074,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
faf6287c1198ddfc6e2c216462020db7f02c10fdbbe4f6f300a3f19b88ca6c10,-1,1,1,12.64243068,1656937936,Ticket,5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,10,1,0.03306074,1656937772,Regular,7d9f4e8d7d2d4f13e2c423516d65cf5b3869f19d44c5b84ab9851dc0f7dd450c
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,11,1,12.64243068,1656937772,Regular,7d9f4e8d7d2d4f13e2c423516d65cf5b3869f19d44c5b84ab9851dc0f7dd450c
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,2,1,0.03306074,1656937772,Regular,77edf2281433b2361f4f914a8399e81bd5c6e5f0ac251b3b0692bd9c21975bac
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,13,1,12.64243068,1656937772,Regular,faf6287c1198ddfc6e2c216462020db7f02c10fdbbe4f6f300a3f19b88ca6c10
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,12,1,0.03306074,1656937772,Regular,faf6287c1198ddfc6e2c216462020db7f02c10fdbbe4f6f300a3f19b88ca6c10
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,7,1,12.64243068,1656937772,Regular,36829da47fc4d2eb15730055c8ed208119b469cfa42588393c446dbff9f1c579
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,6,1,0.03306074,1656937772,Regular,36829da47fc4d2eb15730055c8ed208119b469cfa42588393c446dbff9f1c579
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,8,1,0.03306074,1656937772,Regular,b43b729178609f167bada83998d5e829032ff51758eb3a25a567a236dd5c6608
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,3,1,12.64243068,1656937772,Regular,77edf2281433b2361f4f914a8399e81bd5c6e5f0ac251b3b0692bd9c21975bac
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,9,1,12.64243068,1656937772,Regular,b43b729178609f167bada83998d5e829032ff51758eb3a25a567a236dd5c6608
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,0,1,0.03306074,1656937772,Regular,a5a67a6aa1f083e11947496e38c4cb2265c052fe116295db1c3f18fa9049d6d6
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,1,1,12.64243068,1656937772,Regular,a5a67a6aa1f083e11947496e38c4cb2265c052fe116295db1c3f18fa9049d6d6
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,4,1,0.03306074,1656937772,Regular,99a0384530660f208608d74fdd4439488623bf90c7587fa19ca548b54bc86f16
5feecd2c9e1c6d206da5a9542f7718a4d8362462e40790b98fe47553c52594e2,1,5,1,12.64243068,1656937772,Regular,99a0384530660f208608d74fdd4439488623bf90c7587fa19ca548b54bc86f16
