tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03702a70e86f008196d3ef3601c35f142108f6b7c5d032fabf740b825a712910,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
0a99ca11f77012e1c22ee466f563d0f5b2edd9aaeead09ba8ea917f44e9111d2,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
1e0b02990cbe561780761cbf7fe6a6bf605dbfb9852f545ffa751e6f2ec882c6,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
2803f0a5a3426110e2e2034fd8ef4945e1070abc014c73d5bdbcd7fc09200b05,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
29b0fa8183b64d4559d64d25608e26a7b38411fc91653fd4da12f9dd27a30790,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
2fbdad3e6e4760c6d68ca85498d5c989eb5503d44fe4c077108cc3c75e077842,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
464863742536e3256b9dce2628743d742a51ad6a1f3aac11ee6d816619a8fea8,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
85e148c6a97a4d5591af59bb6607c696c601d073ec55cbfe26e12729974aa5cc,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
a8fc9af72a84d4029ccf77d05697fdc13eff42a6777b309ed95f44a3caa2622f,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
c022dbf155e06d20914b19609d2a03fdb45d9b27a15a7db6a1758e84579c2fc2,-1,0,1,3.60972398,1686074349,Ticket,9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,1,1,3.60972398,1686074004,Regular,c022dbf155e06d20914b19609d2a03fdb45d9b27a15a7db6a1758e84579c2fc2
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,5,1,3.60972398,1686074004,Regular,464863742536e3256b9dce2628743d742a51ad6a1f3aac11ee6d816619a8fea8
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,8,1,3.60972398,1686074004,Regular,a8fc9af72a84d4029ccf77d05697fdc13eff42a6777b309ed95f44a3caa2622f
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,3,1,3.60972398,1686074004,Regular,0a99ca11f77012e1c22ee466f563d0f5b2edd9aaeead09ba8ea917f44e9111d2
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,2,1,3.60972398,1686074004,Regular,2fbdad3e6e4760c6d68ca85498d5c989eb5503d44fe4c077108cc3c75e077842
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,9,1,3.60972398,1686074004,Regular,2803f0a5a3426110e2e2034fd8ef4945e1070abc014c73d5bdbcd7fc09200b05
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,0,1,3.60972398,1686074004,Regular,1e0b02990cbe561780761cbf7fe6a6bf605dbfb9852f545ffa751e6f2ec882c6
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,4,1,3.60972398,1686074004,Regular,85e148c6a97a4d5591af59bb6607c696c601d073ec55cbfe26e12729974aa5cc
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,7,1,3.60972398,1686074004,Regular,29b0fa8183b64d4559d64d25608e26a7b38411fc91653fd4da12f9dd27a30790
9d2b87678ca5f13fb47b0580334f17c33984abb5d64572d723c3163bcfb7b517,1,6,1,3.60972398,1686074004,Regular,03702a70e86f008196d3ef3601c35f142108f6b7c5d032fabf740b825a712910
