tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,101,1,23.0212497,1613243452,Regular,6b9a07bebf2bcc0f5d2b27b22c62e8d74725fb49c6cd0621b87704972109aac3
ece79b26fdbb117ca8cc17ea6a55a1f27610da7d4318de6b2e604235fecaaeb3,-1,5,1,23.0212497,1613194737,Regular,8834f93d0b936e3f439e3ea162424e3642955a7bcf67379c00d00ffce4dbc592
8834f93d0b936e3f439e3ea162424e3642955a7bcf67379c00d00ffce4dbc592,1,3,1,23.0212497,1609630331,Vote,ece79b26fdbb117ca8cc17ea6a55a1f27610da7d4318de6b2e604235fecaaeb3
6b9a07bebf2bcc0f5d2b27b22c62e8d74725fb49c6cd0621b87704972109aac3,1,3,1,23.0212497,1609158986,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,39,1,23.04864248,1607442223,Regular,d144c29fd4a2010343f179c8d33a822ebc5e610fb04c9bda7f65a3585e3a7327
d144c29fd4a2010343f179c8d33a822ebc5e610fb04c9bda7f65a3585e3a7327,1,3,1,23.04864248,1607374704,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,147,1,23.04864248,1606718163,Regular,60c46cbf1480d8a33c147b79aada544358bc78f9686871e6a18c97d5efff5dfc
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,24,1,23.04864248,1606513754,Regular,8201119a723f7f1cccfc2ac6f8655f21eaab966df8663da6468eacbd58677d43
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,145,1,23.04864248,1606202955,Regular,c732f3de6d67ebc4b8c2e84ef2833d83306baea316aa91d827c92d365bb1368d
8201119a723f7f1cccfc2ac6f8655f21eaab966df8663da6468eacbd58677d43,1,3,1,23.04864248,1606190503,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
60c46cbf1480d8a33c147b79aada544358bc78f9686871e6a18c97d5efff5dfc,1,3,1,23.04864248,1606132222,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
c732f3de6d67ebc4b8c2e84ef2833d83306baea316aa91d827c92d365bb1368d,1,3,1,23.04864248,1606116940,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,164,1,23.04864248,1605930286,Regular,b92b5c32a8ae556345e06c6d440157c4e864d2a16dfe177800d4149f4698ca3a
b92b5c32a8ae556345e06c6d440157c4e864d2a16dfe177800d4149f4698ca3a,1,3,1,23.04864248,1605734772,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,68,1,23.07690716,1605500276,Regular,3ffb3f78f76498c32b9e3096afd4c4a64674256a96155ea6cc57228d673db829
3ffb3f78f76498c32b9e3096afd4c4a64674256a96155ea6cc57228d673db829,1,3,1,23.07690716,1605414087,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
