tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0867efca56737c8758787f4b5cf0405bbb45c7ad943d8105f35775fbe63adddd,-1,0,1,119.87788475,1548664607,Ticket,da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874
599706bc9e616ede235a40057267a125d8e8cd9ecb9c84091646261dfcc94f70,-1,0,1,119.87788475,1548664607,Ticket,da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874
5e9eaa0d2ea98d67be5e8fefe2b7cea2d145ae946d71f12c7ff9e6ecfd0c390c,-1,0,1,119.87788475,1548664607,Ticket,da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874
6f9a143ecb6d6f4120a317f74d45daf5b92d430925473a76fbeedc6f83ee4e3b,-1,0,1,119.87788475,1548664607,Ticket,da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874
a2bd5908507b9ecb92aa1209479fe1199b91045b72c3352c9960c8d1bb817508,-1,0,1,119.87788475,1548664607,Ticket,da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874
da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874,1,1,1,119.87788475,1548664585,Regular,a2bd5908507b9ecb92aa1209479fe1199b91045b72c3352c9960c8d1bb817508
da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874,1,3,1,119.87788475,1548664585,Regular,0867efca56737c8758787f4b5cf0405bbb45c7ad943d8105f35775fbe63adddd
da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874,1,4,1,119.87788475,1548664585,Regular,599706bc9e616ede235a40057267a125d8e8cd9ecb9c84091646261dfcc94f70
da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874,1,2,1,119.87788475,1548664585,Regular,6f9a143ecb6d6f4120a317f74d45daf5b92d430925473a76fbeedc6f83ee4e3b
da072c104c9265a10269276b0496586044a0b259a6304a1e604641d752009874,1,0,1,119.87788475,1548664585,Regular,5e9eaa0d2ea98d67be5e8fefe2b7cea2d145ae946d71f12c7ff9e6ecfd0c390c
