tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cc320e1877a6022cc27e4f26dfe263f40d6f07bdf90262a5fdc0e4535b9149,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
06e2f04962df1df224fa8daf06da7b767053a9c7c54298ed57030bb8d3bfe338,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
136fe50c22b1931fa9a8f0cd3a5659deb8c1275db057072b2815247d68555c67,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
4be3a798366dacd2fedcca8d0ac86b50e709665258212b0fb0e4e619ce89baa1,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
5234396414e3f344ee00f5a08d3d438442a22fac23590b6e7b5f44077654aa63,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
891288d0295d26cca6f8eba573f5fbb86877354fd99481d97a4119ac46359e15,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
bdcf4c64de609598f851675d1d48e1a07a38ad4a8b18c70701e96a3320c61871,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
d0a727ab72c17e56e38300c75acf7a48c9a162f13e9eb39e74f300d2f083692a,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
d310bbf1ba63525b4805ccef9f01d93364480ef50bcd92f993aa3cb97e04d19e,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
e61019d1c5d6e04c14bb0c0ba5d3f92228d1a23e42c34f04b6f60c99b09c556e,-1,0,1,19.54504922,1707002350,Ticket,9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,1,1,19.54504922,1707002121,Regular,01cc320e1877a6022cc27e4f26dfe263f40d6f07bdf90262a5fdc0e4535b9149
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,7,1,19.54504922,1707002121,Regular,d310bbf1ba63525b4805ccef9f01d93364480ef50bcd92f993aa3cb97e04d19e
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,8,1,19.54504922,1707002121,Regular,e61019d1c5d6e04c14bb0c0ba5d3f92228d1a23e42c34f04b6f60c99b09c556e
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,6,1,19.54504922,1707002121,Regular,136fe50c22b1931fa9a8f0cd3a5659deb8c1275db057072b2815247d68555c67
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,5,1,19.54504922,1707002121,Regular,5234396414e3f344ee00f5a08d3d438442a22fac23590b6e7b5f44077654aa63
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,0,1,19.54504922,1707002121,Regular,06e2f04962df1df224fa8daf06da7b767053a9c7c54298ed57030bb8d3bfe338
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,4,1,19.54504922,1707002121,Regular,4be3a798366dacd2fedcca8d0ac86b50e709665258212b0fb0e4e619ce89baa1
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,9,1,19.54504922,1707002121,Regular,891288d0295d26cca6f8eba573f5fbb86877354fd99481d97a4119ac46359e15
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,2,1,19.54504922,1707002121,Regular,d0a727ab72c17e56e38300c75acf7a48c9a162f13e9eb39e74f300d2f083692a
9f6233326abd6824bbfcbe43565172d772ecbcf676508209db8fbdb4462b80af,1,3,1,19.54504922,1707002121,Regular,bdcf4c64de609598f851675d1d48e1a07a38ad4a8b18c70701e96a3320c61871
