tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad4f57d5f3237b2b3df45a0ae127f25f2c66154495f858334d850ed9057a739,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
0ad4f57d5f3237b2b3df45a0ae127f25f2c66154495f858334d850ed9057a739,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
0ec15488e235c66bb40eae33bd95b08f37d9cdf7dcc21ea11704bce87959ca96,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
0ec15488e235c66bb40eae33bd95b08f37d9cdf7dcc21ea11704bce87959ca96,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
268f84c3ebeb2add5c32fd1acb87e3bc72c7216264e68c255a9323efa3b5cf8d,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
268f84c3ebeb2add5c32fd1acb87e3bc72c7216264e68c255a9323efa3b5cf8d,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
37f13a1e06a71e75a0c567350db6ea00919edcc26481209e6e6f050ee1f05fd8,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
37f13a1e06a71e75a0c567350db6ea00919edcc26481209e6e6f050ee1f05fd8,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
441540e494d0cd68a9ded51b70755483a9a9e851683f8dce44a38f5762e4be54,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
441540e494d0cd68a9ded51b70755483a9a9e851683f8dce44a38f5762e4be54,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
4ad30d74316791379726840479f4f0745e7bb6dbb6f19927b747aa1179409943,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
4ad30d74316791379726840479f4f0745e7bb6dbb6f19927b747aa1179409943,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
81c06fcb9aa2be04558fb5aefd94919b36b00440aa3d0282b950bc414ae1ccf8,-1,0,1,0.11797994,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
81c06fcb9aa2be04558fb5aefd94919b36b00440aa3d0282b950bc414ae1ccf8,-1,1,1,95.72384734,1559032644,Ticket,4de71126900b7bd51bd1d6579643dfc158fd315e9dcbefaff74ec028d0bf28ea
