tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,3,1,96.92626675,1550317810,Regular,2c8bb0b543c48aeb8689543f5ccc7d5bbfaee52d98112eacb1dad58b8979642b
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,59,1,96.92626675,1550317590,Regular,66220ebc7c77d5c691bd5a16186e27ad46d7e66fa4f94cffa6ee93f66c52b710
2c8bb0b543c48aeb8689543f5ccc7d5bbfaee52d98112eacb1dad58b8979642b,1,3,1,96.92626675,1550279245,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
66220ebc7c77d5c691bd5a16186e27ad46d7e66fa4f94cffa6ee93f66c52b710,1,3,1,96.92626675,1549585365,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2,-1,182,1,96.98445924,1548685653,Regular,b0f5074ab329e7e39c23b6a8506df258d1f60d4541f01d7d011118ac2c823884
cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb,-1,133,1,96.98445924,1548626250,Regular,278556548a8d354bb12a41934779ef723be9e435f937b60b7ef9c65e1daf15c4
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,23,1,96.98445924,1548624808,Regular,f5eb5e337a88bca3807a5021755a43a14c18d54272bea1162d3650788b387cac
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,69,1,96.98445924,1548624270,Regular,baf8acec3b19ad8bd9efd8447719b381c6c36ace8adad4d0c986933a912a82a1
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,21,1,96.98445924,1548622253,Regular,9744c66e2af613169cce718df60cfc2649ba04b9e416cb25c67f5f4e017ccf5a
b0f5074ab329e7e39c23b6a8506df258d1f60d4541f01d7d011118ac2c823884,1,3,1,96.98445924,1548619927,Vote,6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2
278556548a8d354bb12a41934779ef723be9e435f937b60b7ef9c65e1daf15c4,1,3,1,96.98445924,1548587610,Vote,cc2385c87d1ca6d5ce97cf010f16b0d9be67d2e181e49895980365a3ec391fcb
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,48,1,96.98445924,1548440876,Regular,468c97c8906076e58de0f54c54e129cc3308c478859d414e22f3be37b2cda125
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,48,1,96.98445924,1548440404,Regular,463d3636a098e0213b734fbf61e44beccf3b689dd730b9f3111e5a7e1212a70c
f5eb5e337a88bca3807a5021755a43a14c18d54272bea1162d3650788b387cac,1,3,1,96.98445924,1548285551,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
9744c66e2af613169cce718df60cfc2649ba04b9e416cb25c67f5f4e017ccf5a,1,3,1,96.98445924,1548145302,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
463d3636a098e0213b734fbf61e44beccf3b689dd730b9f3111e5a7e1212a70c,1,3,1,96.98445924,1548087533,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
468c97c8906076e58de0f54c54e129cc3308c478859d414e22f3be37b2cda125,1,3,1,96.98445924,1548013870,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
baf8acec3b19ad8bd9efd8447719b381c6c36ace8adad4d0c986933a912a82a1,1,3,1,96.98445924,1547720430,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,41,1,96.98445924,1547507296,Regular,9a32da3b7be603585f8ad8013ac1d1be707c3e414ebbf0d6129b36ca197e0d56
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,77,1,96.98445924,1547507296,Regular,93a557d2eb61a38edc9a7272ea7fd7feb5c5cc59b4a983e2121b6b84bd4226b8
93a557d2eb61a38edc9a7272ea7fd7feb5c5cc59b4a983e2121b6b84bd4226b8,1,3,1,96.98445924,1547463048,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
