tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,62,1,37.80213438,1583928182,Regular,5a0c5a9c2bb9ba2dcdfb9dc686aa63edde708f098b6286ed49df1bf3fe6bfaf7
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,109,1,37.80213438,1583927588,Regular,58cef5bf6473c3405880c84e511308f4d6821d7437a66e3c01e62d3ed0f54fb2
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,47,1,37.80213438,1583927588,Regular,86e12239054b34b4b75f361f9c47f601b30b40fd29b7ca4cbff86123b13a9280
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,99,1,37.80213438,1583927588,Regular,6c488e91b22c0d58c0db245bb0cd23f2be0bf198bd297137cd22283069358daa
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,51,1,37.80213438,1583927588,Regular,4e5c2ca7de0fab2d7388cc9fb27825a371e8bd8c0c24c416ef16eb381c013a84
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,48,1,37.80213438,1583927588,Regular,02f7b20d56604786ffba7ea14f5f9c279f6c4403e2e8f826f93ff8abacf2cb80
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,100,1,37.80213438,1583927588,Regular,d73664549c1221ec2b47153baefbe1074c43931ba24e69b06b460dcf339bffaa
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,62,1,37.80213438,1583500827,Regular,f5aee98f3d20a0cb4115552fcfaa03203ad2c42280db84fb203530d69ba13424
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,18,1,37.80213438,1583500827,Regular,f8f3e0b7a3be3adf96a5b329f214266ec1ae497e4ac189b2d2f2201b0382f80b
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,347,1,37.80213438,1583500827,Regular,855fe16d52177f6c621053fe6bf2b9fd8592b4d5aaf5c62e3de045133508816e
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,366,1,37.80213438,1583500827,Regular,144ac009b1e806d15dae4adb71d7c45184d969a1f4a420095b79b428227c617e
6c488e91b22c0d58c0db245bb0cd23f2be0bf198bd297137cd22283069358daa,1,3,1,37.80213438,1582919754,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
144ac009b1e806d15dae4adb71d7c45184d969a1f4a420095b79b428227c617e,1,3,1,37.80213438,1582908418,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
f5aee98f3d20a0cb4115552fcfaa03203ad2c42280db84fb203530d69ba13424,1,3,1,37.80213438,1582523844,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
58cef5bf6473c3405880c84e511308f4d6821d7437a66e3c01e62d3ed0f54fb2,1,3,1,37.80213438,1582443936,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
4e5c2ca7de0fab2d7388cc9fb27825a371e8bd8c0c24c416ef16eb381c013a84,1,3,1,37.80213438,1581990106,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
f8f3e0b7a3be3adf96a5b329f214266ec1ae497e4ac189b2d2f2201b0382f80b,1,3,1,37.80213438,1581975546,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
d73664549c1221ec2b47153baefbe1074c43931ba24e69b06b460dcf339bffaa,1,3,1,37.80213438,1581891736,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
86e12239054b34b4b75f361f9c47f601b30b40fd29b7ca4cbff86123b13a9280,1,3,1,37.80213438,1581826163,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
5a0c5a9c2bb9ba2dcdfb9dc686aa63edde708f098b6286ed49df1bf3fe6bfaf7,1,3,1,37.80213438,1581704359,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
855fe16d52177f6c621053fe6bf2b9fd8592b4d5aaf5c62e3de045133508816e,1,3,1,37.80213438,1581549956,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
02f7b20d56604786ffba7ea14f5f9c279f6c4403e2e8f826f93ff8abacf2cb80,1,3,1,37.80213438,1581065080,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
