tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,140,1,24.15151885,1614231191,Regular,7feee97cef5ca9e5d00639f73ce7b4455839d0bb733c1cedfdb41de2df4707be
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,346,1,24.17891769,1614231191,Regular,cb50b6ab3e108433d4164e5d0c198cadaf700414920b7f8cebedf07f1ab5aac2
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,51,1,24.17891769,1614231106,Regular,9f4c985851c8af9be5ea03d7a099c38210e1514aa57cebc80b9e686a41227bb0
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,69,1,24.17891769,1614230817,Regular,eade74f35db2a81b9907b6cc28b9cb5cbaf6463f00f08db84585e0f3898fdbb3
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,162,1,24.15151885,1614182377,Regular,0c8627b7f0a1806f341fd0c55dd8b43ca007f1d860bf2f9a4d89698d66234987
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,395,1,24.17891769,1614150773,Regular,2aaeb5861e7677bead86216ab3735622345944d8dae4507f5b983009fa3c8277
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,197,1,24.17891769,1614095550,Regular,74a60359eaeebe890530b46a095dfe38ead9975c743c6c01a6aa5c2d09d5395e
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,139,1,24.17891769,1614062665,Regular,f393d14c77476d8fb62ec8253e3369696f7abca864a92a528ce9d13e292a4349
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,79,1,24.17891769,1614059604,Regular,47e3bba919cf4f882603554ba1ab86f90dbb9fcc3dbb8c42b19351daf70d9f25
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,224,1,24.17891769,1613972873,Regular,160c3014fed1e5fe7f5644c8b029b94868aed94106a5c9350f5b23454aca571a
0c8627b7f0a1806f341fd0c55dd8b43ca007f1d860bf2f9a4d89698d66234987,1,3,1,24.15151885,1608192122,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
7feee97cef5ca9e5d00639f73ce7b4455839d0bb733c1cedfdb41de2df4707be,1,3,1,24.15151885,1608096881,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
2aaeb5861e7677bead86216ab3735622345944d8dae4507f5b983009fa3c8277,1,3,1,24.17891769,1607755305,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
74a60359eaeebe890530b46a095dfe38ead9975c743c6c01a6aa5c2d09d5395e,1,3,1,24.17891769,1607753133,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
47e3bba919cf4f882603554ba1ab86f90dbb9fcc3dbb8c42b19351daf70d9f25,1,3,1,24.17891769,1607530149,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
f393d14c77476d8fb62ec8253e3369696f7abca864a92a528ce9d13e292a4349,1,3,1,24.17891769,1607504080,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
9f4c985851c8af9be5ea03d7a099c38210e1514aa57cebc80b9e686a41227bb0,1,3,1,24.17891769,1607437811,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
eade74f35db2a81b9907b6cc28b9cb5cbaf6463f00f08db84585e0f3898fdbb3,1,3,1,24.17891769,1607332604,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
cb50b6ab3e108433d4164e5d0c198cadaf700414920b7f8cebedf07f1ab5aac2,1,3,1,24.17891769,1607244732,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
160c3014fed1e5fe7f5644c8b029b94868aed94106a5c9350f5b23454aca571a,1,3,1,24.17891769,1607156596,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
09d58fc3b117eb3faf05ad94a502127f255c4a379b29f057f560051e860de319,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
09d58fc3b117eb3faf05ad94a502127f255c4a379b29f057f560051e860de319,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
1443a77997b52ac1a7cb44ae9cc768ac0bba6adc9d70dac0d941a78787b66148,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
1443a77997b52ac1a7cb44ae9cc768ac0bba6adc9d70dac0d941a78787b66148,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
1830a8cc426e71eb985281a7cd3b279a6ec00e86d897467ac2091991d18557c8,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
1830a8cc426e71eb985281a7cd3b279a6ec00e86d897467ac2091991d18557c8,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
261389668acd458cbc10c3d656379f269052395f62ca9f82752400e0d95f4550,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
261389668acd458cbc10c3d656379f269052395f62ca9f82752400e0d95f4550,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
2c6fb4c8aacc27f9e38dbb31fa519ada883f90590b9331907f8ccf12dee2bbb7,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
2c6fb4c8aacc27f9e38dbb31fa519ada883f90590b9331907f8ccf12dee2bbb7,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
3afdb15093b7be7f1d4fa9b18d2d7a12786fb44e8830e106aa71fe74edc2c3a3,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
3afdb15093b7be7f1d4fa9b18d2d7a12786fb44e8830e106aa71fe74edc2c3a3,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
4f1260d6fe5d97ec86c20ecd8b8fc31e3bf2560e77023a0ae5de7442f91240ff,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
4f1260d6fe5d97ec86c20ecd8b8fc31e3bf2560e77023a0ae5de7442f91240ff,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
5446b44153a9ed9a3719920965d0cf6d3c1d1a1a6f6d45f0bd66a006bb33babd,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
5446b44153a9ed9a3719920965d0cf6d3c1d1a1a6f6d45f0bd66a006bb33babd,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
5b7125381fd12b84d26c7673674768d7a4be713e200e992118daf905a597e237,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
5b7125381fd12b84d26c7673674768d7a4be713e200e992118daf905a597e237,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
68406e8c04e472ff266cb7e37298b7ac5e7f5a2c469ea32c5293122cd5f694a6,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
68406e8c04e472ff266cb7e37298b7ac5e7f5a2c469ea32c5293122cd5f694a6,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
8ea136688ebacc253334d66bbdad2bd836db37509bc56ae61535246b4ac2a1a8,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
8ea136688ebacc253334d66bbdad2bd836db37509bc56ae61535246b4ac2a1a8,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
910134158f81ab7e97df77aa4ad1d9e19a8ae2342b8caa2b769b3372c8bf4864,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
910134158f81ab7e97df77aa4ad1d9e19a8ae2342b8caa2b769b3372c8bf4864,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
a67dd8dfeabcd3651f30d902d327b59a1cbb1d2d503a3d63d77f21e87a157275,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
a67dd8dfeabcd3651f30d902d327b59a1cbb1d2d503a3d63d77f21e87a157275,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
ad5dedd39fdc97a40213ae548133ef498f5758036855c0237a1d3c5a9e14142e,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
ad5dedd39fdc97a40213ae548133ef498f5758036855c0237a1d3c5a9e14142e,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
b5db1e3e1fd4b65a9d5c77a05f7d05259484bb8af889c3f694eac54d4bf2ebb0,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
b5db1e3e1fd4b65a9d5c77a05f7d05259484bb8af889c3f694eac54d4bf2ebb0,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
c71ac293de3b5eb44db104ba9737fa61c5b7fcd654c6fe1863951e5afb879adb,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
c71ac293de3b5eb44db104ba9737fa61c5b7fcd654c6fe1863951e5afb879adb,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
cd84a0713e96cf8bd3c8a63b65f95a6bedcb60ec4f5cec8d9c79e465006049e5,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
cd84a0713e96cf8bd3c8a63b65f95a6bedcb60ec4f5cec8d9c79e465006049e5,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
d2b3d3f5771d47f319de72c661099f02da625aef830a95aa9713b084aeef97d0,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
d2b3d3f5771d47f319de72c661099f02da625aef830a95aa9713b084aeef97d0,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
f153adc8575e0f7eae3d91311ce2c4178e3694c4f16ee9b42b80948252e5a3c2,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
f153adc8575e0f7eae3d91311ce2c4178e3694c4f16ee9b42b80948252e5a3c2,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
f5cb5d93907a041478d989096609e16fb9e10306ed15065806f9fe233354c1d0,-1,1,1,23.29128082,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
f5cb5d93907a041478d989096609e16fb9e10306ed15065806f9fe233354c1d0,-1,0,1,0.06373011,1606689188,Ticket,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,4,1,0.06373011,1606689101,Regular,ad5dedd39fdc97a40213ae548133ef498f5758036855c0237a1d3c5a9e14142e
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,5,1,23.29128082,1606689101,Regular,ad5dedd39fdc97a40213ae548133ef498f5758036855c0237a1d3c5a9e14142e
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,24,1,0.06373011,1606689101,Regular,3afdb15093b7be7f1d4fa9b18d2d7a12786fb44e8830e106aa71fe74edc2c3a3
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,25,1,23.29128082,1606689101,Regular,3afdb15093b7be7f1d4fa9b18d2d7a12786fb44e8830e106aa71fe74edc2c3a3
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,18,1,0.06373011,1606689101,Regular,5b7125381fd12b84d26c7673674768d7a4be713e200e992118daf905a597e237
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,19,1,23.29128082,1606689101,Regular,5b7125381fd12b84d26c7673674768d7a4be713e200e992118daf905a597e237
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,12,1,0.06373011,1606689101,Regular,cd84a0713e96cf8bd3c8a63b65f95a6bedcb60ec4f5cec8d9c79e465006049e5
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,13,1,23.29128082,1606689101,Regular,cd84a0713e96cf8bd3c8a63b65f95a6bedcb60ec4f5cec8d9c79e465006049e5
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,30,1,0.06373011,1606689101,Regular,4f1260d6fe5d97ec86c20ecd8b8fc31e3bf2560e77023a0ae5de7442f91240ff
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,31,1,23.29128082,1606689101,Regular,4f1260d6fe5d97ec86c20ecd8b8fc31e3bf2560e77023a0ae5de7442f91240ff
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,6,1,0.06373011,1606689101,Regular,b5db1e3e1fd4b65a9d5c77a05f7d05259484bb8af889c3f694eac54d4bf2ebb0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,7,1,23.29128082,1606689101,Regular,b5db1e3e1fd4b65a9d5c77a05f7d05259484bb8af889c3f694eac54d4bf2ebb0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,26,1,0.06373011,1606689101,Regular,a67dd8dfeabcd3651f30d902d327b59a1cbb1d2d503a3d63d77f21e87a157275
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,27,1,23.29128082,1606689101,Regular,a67dd8dfeabcd3651f30d902d327b59a1cbb1d2d503a3d63d77f21e87a157275
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,28,1,0.06373011,1606689101,Regular,09d58fc3b117eb3faf05ad94a502127f255c4a379b29f057f560051e860de319
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,29,1,23.29128082,1606689101,Regular,09d58fc3b117eb3faf05ad94a502127f255c4a379b29f057f560051e860de319
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,34,1,0.06373011,1606689101,Regular,d2b3d3f5771d47f319de72c661099f02da625aef830a95aa9713b084aeef97d0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,35,1,23.29128082,1606689101,Regular,d2b3d3f5771d47f319de72c661099f02da625aef830a95aa9713b084aeef97d0
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,20,1,0.06373011,1606689101,Regular,910134158f81ab7e97df77aa4ad1d9e19a8ae2342b8caa2b769b3372c8bf4864
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,21,1,23.29128082,1606689101,Regular,910134158f81ab7e97df77aa4ad1d9e19a8ae2342b8caa2b769b3372c8bf4864
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,2,1,0.06373011,1606689101,Regular,8ea136688ebacc253334d66bbdad2bd836db37509bc56ae61535246b4ac2a1a8
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,3,1,23.29128082,1606689101,Regular,8ea136688ebacc253334d66bbdad2bd836db37509bc56ae61535246b4ac2a1a8
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,36,1,0.06373011,1606689101,Regular,68406e8c04e472ff266cb7e37298b7ac5e7f5a2c469ea32c5293122cd5f694a6
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,37,1,23.29128082,1606689101,Regular,68406e8c04e472ff266cb7e37298b7ac5e7f5a2c469ea32c5293122cd5f694a6
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,32,1,0.06373011,1606689101,Regular,5446b44153a9ed9a3719920965d0cf6d3c1d1a1a6f6d45f0bd66a006bb33babd
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,33,1,23.29128082,1606689101,Regular,5446b44153a9ed9a3719920965d0cf6d3c1d1a1a6f6d45f0bd66a006bb33babd
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,0,1,0.06373011,1606689101,Regular,c71ac293de3b5eb44db104ba9737fa61c5b7fcd654c6fe1863951e5afb879adb
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,1,1,23.29128082,1606689101,Regular,c71ac293de3b5eb44db104ba9737fa61c5b7fcd654c6fe1863951e5afb879adb
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,1,8,1,0.06373011,1606689101,Regular,261389668acd458cbc10c3d656379f269052395f62ca9f82752400e0d95f4550
