tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,86,1,49.02698125,1635853429,Regular,17febd0320fb7ae1968822d276347726227178c16ecded2198e645ce824cd4e6
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,46,1,49.02698126,1635853301,Regular,b00c7a1fb6dbc2b5af1380a51bf1206130a7989d59559562d005fdf3b6da04f0
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,103,1,49.02698125,1635645068,Regular,05ccb3cd91956497bfe9cc2d0774257627eb7be7282c996e419895030f2d8aa2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,324,1,48.99387873,1635645068,Regular,5a564c0e8784f112545291054a3342c1cd6374a98a02d6db83804ecf6d5feda9
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,374,1,48.99387874,1635286254,Regular,9b4bfb04ce5210e40ece42b1d64760228c7379cfe6a242e7bb00e60a375f697e
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,117,1,48.99387874,1635198753,Regular,c4a93a3c43fc88ad9104a7be32f96c35d0675543a5b3ddcbb2c6357ec9614564
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,413,1,48.99387873,1635198660,Regular,771b13d0478ea8677117a7772bc73dcc0fb2f3ba56ccef99583b557ad04adf61
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,450,1,49.02698126,1635161758,Regular,58d9f522a359845ec19afa79dd6bfbf4be85615ccdb03af1e4549b64199eae42
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,86,1,49.02698125,1635161758,Regular,f758aab3f812d81f4ac17e5d7ef702182c585030b3934f447885e9e12be2ac3e
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,428,1,48.99387874,1635080180,Regular,7b799470f1fd57ba7219d6907caece7da9e93e5f618b04de121dd3c9c579d231
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,56,1,48.99387874,1635076557,Regular,d303a96ffce27a8bb3cbcb7aedf29d4119aaa3102658c77c380e19bd1f0ebf10
5a564c0e8784f112545291054a3342c1cd6374a98a02d6db83804ecf6d5feda9,1,3,1,48.99387873,1595217474,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
7b799470f1fd57ba7219d6907caece7da9e93e5f618b04de121dd3c9c579d231,1,3,1,48.99387874,1593970718,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
