tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca09f8687ec5b4c37f7b81c3e6e466191ff2d4da4f3433cccb428e056b4567b,-1,1,1,165.8242889,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
1ca09f8687ec5b4c37f7b81c3e6e466191ff2d4da4f3433cccb428e056b4567b,-1,0,1,0.05807214,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
1fcb489073bd28824039b941b639c3f68eb4fd2a8e5cf10e1300175184cb8c1a,-1,0,1,0.05807214,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
1fcb489073bd28824039b941b639c3f68eb4fd2a8e5cf10e1300175184cb8c1a,-1,1,1,165.8242889,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
3aac18abb3df7ccf59000d4a8f3b55150e0dbaf6522201f213dd52dd7ae5e55f,-1,0,1,0.05807214,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
3aac18abb3df7ccf59000d4a8f3b55150e0dbaf6522201f213dd52dd7ae5e55f,-1,1,1,165.8242889,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
3ed6cd12b60fd7101c8fd6c68247fa8518d6aff5ec8445fa136530ad2bf785ae,-1,0,1,0.05807214,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
3ed6cd12b60fd7101c8fd6c68247fa8518d6aff5ec8445fa136530ad2bf785ae,-1,1,1,165.8242889,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
4614c82c1741834a4f622a5d732c9386432cca401cb41c877b741f5c1159515c,-1,0,1,0.05807214,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
4614c82c1741834a4f622a5d732c9386432cca401cb41c877b741f5c1159515c,-1,1,1,165.8242889,1616186846,Ticket,cbbabd42ad7198f93da5134e3aad71cc1fecc7ca6ef7fe29980512737c77ebd1
