tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,21,1,175.89119846,1553639380,Regular,f85cac023103c457c60571d7058008b64271c6b4eedce5572596a3cf3f19a07c
f85cac023103c457c60571d7058008b64271c6b4eedce5572596a3cf3f19a07c,1,2,1,175.89119846,1552825087,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
8ad4e80cbc9c1e81b73b715b3a1639fe2dd0b6503c7c1ab22b350df23d60bd4f,-1,3,1,175.89119846,1552764592,Regular,cb4fe16b8e0b975249d2a5d4adac3b0f41a60cdec9e9066aff94a3ed0d40efc4
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,22,1,175.89119846,1552759183,Regular,fb658bccd1bfc9434b1809ea2fe01a9fa66e3314ccb2b5d5c6ce4f63d1ebb28e
195a34474661efeaaf94c74016ae8462abb353048f8c0e30206606ca3afb4d68,-1,1,1,175.89119846,1552757382,Regular,603875e9df86847dab76d48d1b6ffbd32d6f330288bacddeac5254e954ee0a67
c0872fed5cb126b5965bf576f70c58b0592f314493be8a7a4e2ef222a80cef9b,-1,3,1,175.89119846,1552752979,Regular,b5a5e62e92177a6d504e368d7c2c430363b1a1cebacf328d97aa2ee75a8342a3
fb658bccd1bfc9434b1809ea2fe01a9fa66e3314ccb2b5d5c6ce4f63d1ebb28e,1,2,1,175.89119846,1552670203,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
cb4fe16b8e0b975249d2a5d4adac3b0f41a60cdec9e9066aff94a3ed0d40efc4,1,2,1,175.89119846,1552392128,Vote,8ad4e80cbc9c1e81b73b715b3a1639fe2dd0b6503c7c1ab22b350df23d60bd4f
603875e9df86847dab76d48d1b6ffbd32d6f330288bacddeac5254e954ee0a67,1,2,1,175.89119846,1552285813,Vote,195a34474661efeaaf94c74016ae8462abb353048f8c0e30206606ca3afb4d68
b5a5e62e92177a6d504e368d7c2c430363b1a1cebacf328d97aa2ee75a8342a3,1,2,1,175.89119846,1552241709,Vote,c0872fed5cb126b5965bf576f70c58b0592f314493be8a7a4e2ef222a80cef9b
06b0083420ff12681dbaef31df090f9f8d311fb22f29c41af5322ef373d7abad,-1,0,1,174.1170709,1552208065,Ticket,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
06b3b1565fb83f53571e315461531abd19003a00265bd99bedb65196ce5458e9,-1,0,1,174.1170709,1552208065,Ticket,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
242fb2cbb907221fa0f5be5851e36d425028d439166951ca4134aec570b053d0,-1,0,1,174.1170709,1552208065,Ticket,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
3d0ca83f356f10bebd5e913e4816976dd3fdf8f71fe3d6bc3e73a963550d1577,-1,0,1,174.1170709,1552208065,Ticket,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
5a30e0ef5d2cb693e7b0100c590232da6b1461c7182a6f5891877aed91ee97b9,-1,0,1,174.1170709,1552208065,Ticket,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
