tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,15,1,20.46460333,1606967499,Regular,13c50a804d10d8e8bb2576e523a053a512f845c4478bd973839e6186b4b59a68
13c50a804d10d8e8bb2576e523a053a512f845c4478bd973839e6186b4b59a68,1,3,1,20.46460333,1606820870,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,90,1,20.46460333,1606418909,Regular,10a2ec8b2c2b119bdf652e82ff2e7c7a551530c253d3eb513a4bcdd3c66e17c4
10a2ec8b2c2b119bdf652e82ff2e7c7a551530c253d3eb513a4bcdd3c66e17c4,1,3,1,20.46460333,1606358693,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,260,1,20.4928575,1605561001,Regular,3c30c3dab4a63bdd6e244d53ed8ecf26a83b4a8fa3213309333ce1c8a13a0eb7
3c30c3dab4a63bdd6e244d53ed8ecf26a83b4a8fa3213309333ce1c8a13a0eb7,1,3,1,20.4928575,1605140245,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,37,1,20.4928575,1605122582,Regular,cb7ed8cce807d92c32c9450602d22dcfc1e9e5600b45c393c36195fcc59b41be
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,141,1,20.4928575,1605110746,Regular,b25cc6c95c1f3f821c75980dcff9465517355f45c76499a37ca4fd2bc7ea0a5e
cb7ed8cce807d92c32c9450602d22dcfc1e9e5600b45c393c36195fcc59b41be,1,3,1,20.4928575,1604800774,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
b25cc6c95c1f3f821c75980dcff9465517355f45c76499a37ca4fd2bc7ea0a5e,1,3,1,20.4928575,1604718217,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
