tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,9,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,10,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,11,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,12,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,13,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,14,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,15,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,16,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,17,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,18,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,19,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,20,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,21,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,22,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,23,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,24,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,25,1,0.08738561,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f,-1,26,1,33.34589483,1582049251,Regular,a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,0,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,1,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,2,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,3,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,8,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,9,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,10,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,11,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,12,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,13,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,14,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,15,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,16,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,17,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,4,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,5,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,6,1,0.08738561,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
a558e52be9b1904ab32274a33c2c6dcce3f5766b08324bc2a11b4406f7745898,1,7,1,33.34589483,1582020562,Regular,948dce3736233293d61b737f358f85716464bd36488597a015b09c0a37a7db2f
