tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f734f503b869a62667677366be9680dae960015409acb778d27d85159cde0d,-1,1,1,13.16107451,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
14f734f503b869a62667677366be9680dae960015409acb778d27d85159cde0d,-1,0,1,0.04609758,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
8dcf348445596988e64d7fa4efb2b0bd3721ffd17dd5035d53bc2378893334a4,-1,1,1,13.16107451,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
8dcf348445596988e64d7fa4efb2b0bd3721ffd17dd5035d53bc2378893334a4,-1,0,1,0.04609758,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
d34eddc0f4d567f029ed3803b6485046c4b17ef6d31d4db9a9842501f2a2f2dc,-1,0,1,0.04609758,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
d34eddc0f4d567f029ed3803b6485046c4b17ef6d31d4db9a9842501f2a2f2dc,-1,1,1,13.16107451,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
ecb456809048b02b1f5b2f2c088ee75d4f6ec2c09e24bb4c2159283132957cf7,-1,1,1,13.16107451,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
ecb456809048b02b1f5b2f2c088ee75d4f6ec2c09e24bb4c2159283132957cf7,-1,0,1,0.04609758,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
f36cce7d23e98744f10d1ec2f5ad47135a6ca8e60a4b5788263851fc59451a7b,-1,0,1,0.04609758,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
f36cce7d23e98744f10d1ec2f5ad47135a6ca8e60a4b5788263851fc59451a7b,-1,1,1,13.16107451,1630270936,Ticket,f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,8,1,0.04609758,1630270585,Regular,f36cce7d23e98744f10d1ec2f5ad47135a6ca8e60a4b5788263851fc59451a7b
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,1,1,13.16107451,1630270585,Regular,14f734f503b869a62667677366be9680dae960015409acb778d27d85159cde0d
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,0,1,0.04609758,1630270585,Regular,14f734f503b869a62667677366be9680dae960015409acb778d27d85159cde0d
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,5,1,13.16107451,1630270585,Regular,8dcf348445596988e64d7fa4efb2b0bd3721ffd17dd5035d53bc2378893334a4
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,4,1,0.04609758,1630270585,Regular,8dcf348445596988e64d7fa4efb2b0bd3721ffd17dd5035d53bc2378893334a4
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,3,1,13.16107451,1630270585,Regular,d34eddc0f4d567f029ed3803b6485046c4b17ef6d31d4db9a9842501f2a2f2dc
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,2,1,0.04609758,1630270585,Regular,d34eddc0f4d567f029ed3803b6485046c4b17ef6d31d4db9a9842501f2a2f2dc
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,6,1,0.04609758,1630270585,Regular,ecb456809048b02b1f5b2f2c088ee75d4f6ec2c09e24bb4c2159283132957cf7
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,9,1,13.16107451,1630270585,Regular,f36cce7d23e98744f10d1ec2f5ad47135a6ca8e60a4b5788263851fc59451a7b
f4b7e8d11789e3a2b4312bb248e8e9420a79a28b115f2df144898f64c19cf5bb,1,7,1,13.16107451,1630270585,Regular,ecb456809048b02b1f5b2f2c088ee75d4f6ec2c09e24bb4c2159283132957cf7
