tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2931b7d1e6789be2d0044b573c99f8430b7af43dde12e0f6a02f8989ee41f328,-1,1,1,16.47908621,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
2931b7d1e6789be2d0044b573c99f8430b7af43dde12e0f6a02f8989ee41f328,-1,0,1,0.03332934,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
7866c1534df911cbb30a87fbdd9f8265edcd4379f272e7fe6c7c7921c6b84294,-1,1,1,16.47908621,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
7866c1534df911cbb30a87fbdd9f8265edcd4379f272e7fe6c7c7921c6b84294,-1,0,1,0.03332934,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
a3aff8a42c19ed044945d51f6b354d6cfee57fbe86f3acb44fac5e6a802aef19,-1,0,1,0.03332934,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
a3aff8a42c19ed044945d51f6b354d6cfee57fbe86f3acb44fac5e6a802aef19,-1,1,1,16.47908621,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
afb8cd038f6790b3874fd808d89c9e95c75501da9e1b867bf18da1b511f95b24,-1,1,1,16.47908621,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
afb8cd038f6790b3874fd808d89c9e95c75501da9e1b867bf18da1b511f95b24,-1,0,1,0.03332934,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
c5142ba64277a5a083991672783bf9ddc2a5c8143c0aad38e660be14ee49558e,-1,0,1,0.03332934,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
c5142ba64277a5a083991672783bf9ddc2a5c8143c0aad38e660be14ee49558e,-1,1,1,16.47908621,1656987825,Ticket,4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,6,1,0.03332934,1656987774,Regular,2931b7d1e6789be2d0044b573c99f8430b7af43dde12e0f6a02f8989ee41f328
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,1,1,16.47908621,1656987774,Regular,c5142ba64277a5a083991672783bf9ddc2a5c8143c0aad38e660be14ee49558e
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,0,1,0.03332934,1656987774,Regular,c5142ba64277a5a083991672783bf9ddc2a5c8143c0aad38e660be14ee49558e
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,9,1,16.47908621,1656987774,Regular,7866c1534df911cbb30a87fbdd9f8265edcd4379f272e7fe6c7c7921c6b84294
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,8,1,0.03332934,1656987774,Regular,7866c1534df911cbb30a87fbdd9f8265edcd4379f272e7fe6c7c7921c6b84294
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,5,1,16.47908621,1656987774,Regular,a3aff8a42c19ed044945d51f6b354d6cfee57fbe86f3acb44fac5e6a802aef19
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,4,1,0.03332934,1656987774,Regular,a3aff8a42c19ed044945d51f6b354d6cfee57fbe86f3acb44fac5e6a802aef19
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,2,1,0.03332934,1656987774,Regular,afb8cd038f6790b3874fd808d89c9e95c75501da9e1b867bf18da1b511f95b24
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,7,1,16.47908621,1656987774,Regular,2931b7d1e6789be2d0044b573c99f8430b7af43dde12e0f6a02f8989ee41f328
4e123b45b2f4cc09729f197e3e24d275d4019f35c7b3422625f490212b62d23b,1,3,1,16.47908621,1656987774,Regular,afb8cd038f6790b3874fd808d89c9e95c75501da9e1b867bf18da1b511f95b24
