tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb03f94dd5629006123dcdb0585d3e89989057c24ddd60cb1ef77c07b49c8dbd,-1,1,1,32.81088667,1557380443,Vote,eb95aaf50594d4cd1ef922baa8a2347d520b517422c1751d32a083473275c747
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,3,1,34.53062151,1555897259,Regular,94e01f8c43302626c5c1dae0deb27a37c8ddf2087f93b2c6fa39bbcb79c1c415
94e01f8c43302626c5c1dae0deb27a37c8ddf2087f93b2c6fa39bbcb79c1c415,1,2,1,34.53062151,1555351441,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
2f08bee73d5f47b99c196c3aaee932a93dea10e44593b33a25ebca642d2c24f2,-1,4,1,34.53062151,1555110882,Regular,cd49f15dadf4fb5a0f1772df73b94c6f014bae2d05c2a45f812b54184a24b0b9
cd49f15dadf4fb5a0f1772df73b94c6f014bae2d05c2a45f812b54184a24b0b9,1,2,1,34.53062151,1555072590,Vote,2f08bee73d5f47b99c196c3aaee932a93dea10e44593b33a25ebca642d2c24f2
e68bced399c92db628e18b54999c150a9aa88be891ef1065369c8f2e9796daaa,-1,1,1,32.81088667,1554790581,Vote,5fce8dc7977ace9fcfd9107e881d0b3aa6c5b45af8a3d70ac9fb865387b993d0
8780b29bf4bbe87aa600598fa2c24cb5dbbd0af2634c282cf2b0dfe8e0431464,-1,1,1,32.81088667,1554522752,Vote,a7a0d4c898d33667ed30d804ad0dffd2e017c1555270fe5638b2ae1900c60140
fe2ebbfbd8728943b37a663d6a8af7be04d9652c29cf210635e8443caee967c8,-1,1,1,32.81088667,1554151100,Vote,77f2915bdf9fd63ad375166681e4b5b46d4f78090cd53599f7a6e421b3fa5797
58b19f0ff8010ceb785db3ece990a456e401d89c427e8022b13eb6c637c9a133,-1,1,1,32.81088667,1553786355,Vote,0e9e6eec2b0f732c50c86b7678a0da25cf7dd77f7add2d81c341a03a36b0066e
16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8,-1,6,1,34.58536067,1553639950,Regular,cc169fcd8444360679dc03323171ac9b83dff14cf46da732c7dacc9cbf25e17f
cc169fcd8444360679dc03323171ac9b83dff14cf46da732c7dacc9cbf25e17f,1,2,1,34.58536067,1553354518,Vote,16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8
55cee65414bf7db540adefaa621dd451fc498ebc8093d93063f1c81a506120b1,-1,1,1,34.58536067,1552754162,Regular,6aefdeea96aa1faa3d2dbc41825eb4cb9861e97cd58dfc3e52b85fcf49e2db52
6d4c851da48a6780f04b100920647e7373057f38e5852638d77ff0329c8895ad,-1,0,1,32.81088667,1552747368,Revocation,94c4453b6b960cda56fef94a68f2cdabcfd8511eda8750f060324be914e2ea34
4ec2cd046415bf7de7939243363f258c072d088d7d36714e80cf1586059c63fb,-1,1,1,32.81088667,1552410629,Vote,ec72ef0822733974882c055e2a0ef96ab77346d5a6296fb5a7b28695941f7bdc
6aefdeea96aa1faa3d2dbc41825eb4cb9861e97cd58dfc3e52b85fcf49e2db52,1,2,1,34.58536067,1552255389,Vote,55cee65414bf7db540adefaa621dd451fc498ebc8093d93063f1c81a506120b1
f59a3b7b42e66e35a9968fe7688ec090788e4748947a297986ce9c731b39676f,-1,1,1,32.81088667,1552215853,Vote,e0934d9438f8d241c87256ceb5074cbb99ff8ca0959ebdee6c285e6bd08c2bb2
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,-1,6,1,34.58536067,1552155924,Regular,e2d00d07c0f6fabfb842ac51e66ac348cef2506dfefc37f57aac4ad3fc191a88
3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa,-1,28,1,34.58536067,1552154468,Regular,fbdba47aacf061c43339a3703b4685ceadc504a62f170f8dc11e110c24c79683
8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6,-1,34,1,34.58536067,1552124555,Regular,e93cff3fed4a5c26574adfabf49f961bbf82c45257958f0ff17a1ea111f4890f
fbe156441f124f5ff64c5d5685b36b0068f222712d13b925a3206e5d7a9ba208,-1,1,1,32.81088667,1552113876,Vote,e2382d43ed391b44721436a0d98195cdc801dcb9e2b7b16a9b839c6bef72f0a1
70afbc4f268522d05cfa9b8b8f5eb6c2ec625f53fa73c2e64bb5da53ee04b875,-1,1,1,32.81088667,1552063157,Vote,703d12b61af6ab3801d17030d9e80a59228cdf701f32353627ae5a96545b161d
e93cff3fed4a5c26574adfabf49f961bbf82c45257958f0ff17a1ea111f4890f,1,2,1,34.58536067,1552060650,Vote,8a7f88c45579f9bdd64ea95013b136cf42505b458a3db47985b9c76cd7ef6bf6
c6f4bf22ab1626449dff3fdc300dfd9cf5f39b1e9474c6435ba8ce2461be9e27,-1,1,1,32.81088667,1552013585,Vote,4b4c2cc438a50753fd05662f64ae2ec1c231bbdd2e4dd8710b162d927d2ffca9
830dd5b4944951211da54e53e50241c89ba036b78fd456b1317fea359dc1fe24,-1,1,1,32.81088667,1551997215,Vote,d620c5429999d7cb853a9eaaa2834111db1c109b0fb065f20cbbbf27ead80f1b
46eb3ef9db8825c58af9971b7419d9909d5e30b942e41dabd424043ed0c149ee,-1,1,1,32.81088667,1551958364,Vote,bdd186f6c462916093c3cd22c188b5fcece7b52342d6dad4639a26dc82d5a17b
62cf967ad55e1f39af269491ca67a5ebf6fcc7dddb1529de9c18c942e4b60a04,-1,1,1,32.81088667,1551948244,Vote,57f65fde31cff9d42bb1235653620f4894dc2a4215249773664b1cd97cae5e6f
f85b713fc45517377bdcbdeecae7dfb641fee93f01b2946e6226eb48405b331e,-1,1,1,32.81088667,1551858930,Vote,677203a7c883ea256aadceeb03184c137cf6357eb3a73b0adcf42b9e9c6c1a40
e2d00d07c0f6fabfb842ac51e66ac348cef2506dfefc37f57aac4ad3fc191a88,1,2,1,34.58536067,1551816860,Vote,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
304e62a2cb5b118ff16fad51e73874bcb2ecd3aed644720a4eb51ff7c429c56a,-1,1,1,32.81088667,1551737007,Vote,cd95a23cf472e24ea8671d756de65b010ab9e172faaea0adc6213057a3d4c438
1dd7da9ed2e8632fbe2f26b932ad7af035b77e6e580cb7e9ff2eeb80bc09e375,-1,1,1,32.81088667,1551578063,Vote,2249a0e2602f32bd52c7123c8a11ffeac3a90c8f18f95d101e584e76bfe5e301
0e19d3102713c941004829903c07d692ddb5ea3085c10bd0ea9bf4ff751bca44,-1,1,1,32.81088667,1551492158,Vote,f5ffed0e9782b27966dc99d4725fd29f32115c4856ff2061ceb448af9e973e7b
5fe53f39314b34ae7cbe737940be576772670b5f50c09aa8d2a0a15ddc80cfbe,-1,1,1,32.81088667,1551457963,Vote,dc3051f0fbb8ddd3ef2c20ee0fac6ba13bb8261008e2691f1bc78727b48d91c1
5720ddf40569879755ecd60f06fd124f95008b5d33e1a5919c752b89f46a27bb,-1,1,1,32.81088667,1551421133,Vote,decf841fb2b8f3816b5eead177f958cae202bfc4656927d1e4f365d5a0829e46
fbdba47aacf061c43339a3703b4685ceadc504a62f170f8dc11e110c24c79683,1,2,1,34.58536067,1551402225,Vote,3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa
dc3051f0fbb8ddd3ef2c20ee0fac6ba13bb8261008e2691f1bc78727b48d91c1,1,0,1,32.81088667,1551245194,Ticket,5fe53f39314b34ae7cbe737940be576772670b5f50c09aa8d2a0a15ddc80cfbe
0e9e6eec2b0f732c50c86b7678a0da25cf7dd77f7add2d81c341a03a36b0066e,1,0,1,32.81088667,1551239365,Ticket,58b19f0ff8010ceb785db3ece990a456e401d89c427e8022b13eb6c637c9a133
2249a0e2602f32bd52c7123c8a11ffeac3a90c8f18f95d101e584e76bfe5e301,1,0,1,32.81088667,1551239365,Ticket,1dd7da9ed2e8632fbe2f26b932ad7af035b77e6e580cb7e9ff2eeb80bc09e375
4b4c2cc438a50753fd05662f64ae2ec1c231bbdd2e4dd8710b162d927d2ffca9,1,0,1,32.81088667,1551239365,Ticket,c6f4bf22ab1626449dff3fdc300dfd9cf5f39b1e9474c6435ba8ce2461be9e27
57f65fde31cff9d42bb1235653620f4894dc2a4215249773664b1cd97cae5e6f,1,0,1,32.81088667,1551239365,Ticket,62cf967ad55e1f39af269491ca67a5ebf6fcc7dddb1529de9c18c942e4b60a04
5fce8dc7977ace9fcfd9107e881d0b3aa6c5b45af8a3d70ac9fb865387b993d0,1,0,1,32.81088667,1551239365,Ticket,e68bced399c92db628e18b54999c150a9aa88be891ef1065369c8f2e9796daaa
677203a7c883ea256aadceeb03184c137cf6357eb3a73b0adcf42b9e9c6c1a40,1,0,1,32.81088667,1551239365,Ticket,f85b713fc45517377bdcbdeecae7dfb641fee93f01b2946e6226eb48405b331e
703d12b61af6ab3801d17030d9e80a59228cdf701f32353627ae5a96545b161d,1,0,1,32.81088667,1551239365,Ticket,70afbc4f268522d05cfa9b8b8f5eb6c2ec625f53fa73c2e64bb5da53ee04b875
77f2915bdf9fd63ad375166681e4b5b46d4f78090cd53599f7a6e421b3fa5797,1,0,1,32.81088667,1551239365,Ticket,fe2ebbfbd8728943b37a663d6a8af7be04d9652c29cf210635e8443caee967c8
94c4453b6b960cda56fef94a68f2cdabcfd8511eda8750f060324be914e2ea34,1,0,1,32.81088667,1551239365,Ticket,6d4c851da48a6780f04b100920647e7373057f38e5852638d77ff0329c8895ad
a7a0d4c898d33667ed30d804ad0dffd2e017c1555270fe5638b2ae1900c60140,1,0,1,32.81088667,1551239365,Ticket,8780b29bf4bbe87aa600598fa2c24cb5dbbd0af2634c282cf2b0dfe8e0431464
bdd186f6c462916093c3cd22c188b5fcece7b52342d6dad4639a26dc82d5a17b,1,0,1,32.81088667,1551239365,Ticket,46eb3ef9db8825c58af9971b7419d9909d5e30b942e41dabd424043ed0c149ee
cd95a23cf472e24ea8671d756de65b010ab9e172faaea0adc6213057a3d4c438,1,0,1,32.81088667,1551239365,Ticket,304e62a2cb5b118ff16fad51e73874bcb2ecd3aed644720a4eb51ff7c429c56a
d620c5429999d7cb853a9eaaa2834111db1c109b0fb065f20cbbbf27ead80f1b,1,0,1,32.81088667,1551239365,Ticket,830dd5b4944951211da54e53e50241c89ba036b78fd456b1317fea359dc1fe24
decf841fb2b8f3816b5eead177f958cae202bfc4656927d1e4f365d5a0829e46,1,0,1,32.81088667,1551239365,Ticket,5720ddf40569879755ecd60f06fd124f95008b5d33e1a5919c752b89f46a27bb
e0934d9438f8d241c87256ceb5074cbb99ff8ca0959ebdee6c285e6bd08c2bb2,1,0,1,32.81088667,1551239365,Ticket,f59a3b7b42e66e35a9968fe7688ec090788e4748947a297986ce9c731b39676f
e2382d43ed391b44721436a0d98195cdc801dcb9e2b7b16a9b839c6bef72f0a1,1,0,1,32.81088667,1551239365,Ticket,fbe156441f124f5ff64c5d5685b36b0068f222712d13b925a3206e5d7a9ba208
eb95aaf50594d4cd1ef922baa8a2347d520b517422c1751d32a083473275c747,1,0,1,32.81088667,1551239365,Ticket,fb03f94dd5629006123dcdb0585d3e89989057c24ddd60cb1ef77c07b49c8dbd
ec72ef0822733974882c055e2a0ef96ab77346d5a6296fb5a7b28695941f7bdc,1,0,1,32.81088667,1551239365,Ticket,4ec2cd046415bf7de7939243363f258c072d088d7d36714e80cf1586059c63fb
f5ffed0e9782b27966dc99d4725fd29f32115c4856ff2061ceb448af9e973e7b,1,0,1,32.81088667,1551239365,Ticket,0e19d3102713c941004829903c07d692ddb5ea3085c10bd0ea9bf4ff751bca44
