tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92acd0fab13c12c61fb276bdf1ec68438c797d2f49c23cd38fbb70854238662,-1,1,1,104.35821367,1539704409,Vote,384878631d54b56e265c932d0d128bb43f1c5e7d84f0edd0f5783336c7732411
1130ea6a269a5ab53ddcf670d05724912818b040f2c649f05637d247e8e23d57,-1,1,1,104.35821367,1539329751,Vote,6b496e37b4342030e4420f39681ea2b0aaf42d4543ee0dd6f4578571934257ea
273f533d71be57fea51f47daaca45d366b2acdce1cbfe5e72a845bcfdd5861c9,-1,1,1,104.35821367,1538955453,Vote,0c024696ee4729939d492070a8d84a0ab448977224c99fba9ef5be047f0711b1
98ba824afaf1ed08bc25f5a82dea48d1e966bcbcd9ccebbef9adcd3371f3a940,-1,1,1,104.35821367,1538573365,Vote,bcac0d068bd289eed26ea0f549d09a6f0a2735d25a9d58fedbb98a6e037cce00
b644194dcd6a77d7f196ae888b00ccfcce80f7d9957194b88e5c7be4fef5e714,-1,1,1,104.35821367,1538242850,Vote,0447d6e20b52d07ffd743aeb8bb3f271da849d0acaa611a5a42413dfa6a0338e
1068f21f08836da17665443f53fb9156d1289746885cf4cc821bcbccb0060fd4,-1,1,1,104.35821367,1538189231,Vote,0f878791a666081722666793ee755f386131d20b00d94c055d6ac828e7d13af1
65c025ff4aad27e99a5a1add2a3670f172cee28b180cf56689541c9aaf49e908,-1,1,1,104.35821367,1537802717,Vote,d42323a2c891a27569b2f920e0c609745ce090ebee995beee2863b278d1b21ea
8f16823110b1b4d97929be9945925b6e56ffc3fee3c2eea8e89cdc103afd7f01,-1,1,1,104.35821367,1537584592,Vote,26963a704b26e572bd2f418f52a166cea06c9c323eaaebf0352030fc48f7deef
03af256c67a607a6214f1e476dfe4caab44d40fe968dd53aff38799730b0014e,-1,1,1,104.35821367,1537486182,Vote,b83e451a480d97d11488551a24b27e635e3fa223c805dfe1d64d348a54aaee23
239361cf9a7a869765a430d5003d23db649efd4c795facca385276ebd91b3ea4,-1,1,1,104.35821367,1537471441,Vote,5984751304faa31eb94326cdc0af14ebfb23d0e6095cc6c7776c41d17315d3bf
b11e761d4d945a457ea079ac2d9e96674b5282fc250e24246f1d102966fe3609,-1,1,1,104.35821367,1537453181,Vote,f2e645d8693f5b94e1f801a2d3d69825f73a1b152964c0d5a6a749c0146e950c
7eaf2d46ad4d2b07fa34dc341a8f3e5fcfe312b16c03dfae746aedd6b1f72b66,-1,1,1,104.35821367,1537451965,Vote,56d6b3f0ec4dfebec613ef56d48c2c105fd167d477a9c65c478075a23bd2d533
7d8ebc45c9560b923d27fb82158d42bb6e976ea0260a15cc9ed87eb8a2d62904,-1,1,1,104.35821367,1537393258,Vote,8fbca61157d9c50ec58aee024849cf01746451aab9cd63b0d0d9563620c9156e
c1abeaf02242fa7e4335762585a1e8bafeb7ac0392970fe27a4b4be4de0204d4,-1,1,1,104.35821367,1537362124,Vote,380de748a75667d6ce1705f09112e75fc74d7f85eb73f6dd14a1c67591fab88c
0f26bf64df4ca2a781edff027d73f21268f7e75a40624a93effc10d3338c5239,-1,1,1,104.35821367,1537351130,Vote,c09fcfef764a4fa3f8f8392f36dbd05ce3b568068e6e685ab22e561bec31dabd
f873ae5376eab8504b2a9a016a1eb4d480fb2ae69f59c48d0fbe41c4f28d3d80,-1,1,1,104.35821367,1537112692,Vote,82d2b5f1c700bb845ef8924d9b1204ced1ac0f4aa858bc1a8bfa92b58eb18a9b
2ce7ee111f5ba169201b1e5aeb9aea03ef02598982fdeb3f6669280983b6f589,-1,1,1,104.35821367,1537110535,Vote,6ec666cc9b028efd0032363ba3cf76b6129f2437350d578bbc6fae2fbccca37b
6b496e37b4342030e4420f39681ea2b0aaf42d4543ee0dd6f4578571934257ea,1,0,1,104.35821367,1537017279,Ticket,1130ea6a269a5ab53ddcf670d05724912818b040f2c649f05637d247e8e23d57
6ec666cc9b028efd0032363ba3cf76b6129f2437350d578bbc6fae2fbccca37b,1,0,1,104.35821367,1537017279,Ticket,2ce7ee111f5ba169201b1e5aeb9aea03ef02598982fdeb3f6669280983b6f589
c09fcfef764a4fa3f8f8392f36dbd05ce3b568068e6e685ab22e561bec31dabd,1,0,1,104.35821367,1537017279,Ticket,0f26bf64df4ca2a781edff027d73f21268f7e75a40624a93effc10d3338c5239
0447d6e20b52d07ffd743aeb8bb3f271da849d0acaa611a5a42413dfa6a0338e,1,0,1,104.35821367,1537017273,Ticket,b644194dcd6a77d7f196ae888b00ccfcce80f7d9957194b88e5c7be4fef5e714
26963a704b26e572bd2f418f52a166cea06c9c323eaaebf0352030fc48f7deef,1,0,1,104.35821367,1537017273,Ticket,8f16823110b1b4d97929be9945925b6e56ffc3fee3c2eea8e89cdc103afd7f01
8fbca61157d9c50ec58aee024849cf01746451aab9cd63b0d0d9563620c9156e,1,0,1,104.35821367,1537017273,Ticket,7d8ebc45c9560b923d27fb82158d42bb6e976ea0260a15cc9ed87eb8a2d62904
0c024696ee4729939d492070a8d84a0ab448977224c99fba9ef5be047f0711b1,1,0,1,104.35821367,1537017147,Ticket,273f533d71be57fea51f47daaca45d366b2acdce1cbfe5e72a845bcfdd5861c9
