tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8713d25ea4b8a7f823eb02ba9ddb641f7c38564a5ecb1aeacbd087a943987bec,-1,10,1,4.04225867,1534411704,Regular,06d8abeb9867a4e96dd5bd9ffa70a3d6afeccc80d9e7a3523b034b465b932ae6
06d8abeb9867a4e96dd5bd9ffa70a3d6afeccc80d9e7a3523b034b465b932ae6,1,3,1,4.04225867,1534307421,Vote,8713d25ea4b8a7f823eb02ba9ddb641f7c38564a5ecb1aeacbd087a943987bec
cd00dea1377999aa3cae418bf95b2a901c63b4582cbc7cd88b462408acd8192a,-1,22,1,4.10979536,1533738074,Regular,1b4cd8011a96480b9b2cc9938590bd7984a21eaed741dca6da38a9e73678b8d0
9a96b7e87e82d288cd8ffd64ab74cf304c651f7a342800dda46fb28cc49a47e1,-1,68,1,4.10979536,1533728182,Regular,bf76c8d42c7ca63790e85bd6da908b17ce1d8c4e6115de024c8be365ae154ba2
3b636832c519ddc6f01f9cd6c0faeb147e186429202814eb9acae39536b9f11c,-1,2,1,4.10979536,1533719580,Regular,5139972836ff7fe01b0f46f18f2dc7a9844621bad3476dd38ba8dfb85a45411b
bf76c8d42c7ca63790e85bd6da908b17ce1d8c4e6115de024c8be365ae154ba2,1,3,1,4.10979536,1533688196,Vote,9a96b7e87e82d288cd8ffd64ab74cf304c651f7a342800dda46fb28cc49a47e1
5139972836ff7fe01b0f46f18f2dc7a9844621bad3476dd38ba8dfb85a45411b,1,3,1,4.10979536,1533675383,Vote,3b636832c519ddc6f01f9cd6c0faeb147e186429202814eb9acae39536b9f11c
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,332,1,4.10979536,1533660792,Regular,b9043222a50e3ea0507bb87081fac44553f1d99933bc3020ff5078cbde3d2e92
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,193,1,4.10979536,1533660792,Regular,6ef178a9b1e2943f15d39d90cfc21ed4e425c7825b40ed2b400494c3a7ddab79
1b4cd8011a96480b9b2cc9938590bd7984a21eaed741dca6da38a9e73678b8d0,1,3,1,4.10979536,1533382382,Vote,cd00dea1377999aa3cae418bf95b2a901c63b4582cbc7cd88b462408acd8192a
b9043222a50e3ea0507bb87081fac44553f1d99933bc3020ff5078cbde3d2e92,1,3,1,4.10979536,1533346091,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75,-1,113,1,4.10979536,1533187041,Regular,85771f0c615aee4849937490aa89e0ce4ff7128b55aa7cc878a4db1eac89f47f
6ef178a9b1e2943f15d39d90cfc21ed4e425c7825b40ed2b400494c3a7ddab79,1,3,1,4.10979536,1533175927,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
da7de65fc4700b88148866c78fc45e628ff0b4711da4b3c67e61eba24c7cd3c2,-1,2,1,4.10979536,1533168159,Regular,95f63e7282281e22b465996a5eaf4150ddf868c4da5f6bfda0cb14357498920c
105be5cbb51127294e20e09c0e64353bf28b1a4d475ab711bf440675bc7d2b8e,-1,0,1,4.10979536,1533165013,Regular,1024882bf1ae4a93448e57a70868dfb9a5d2208a1473fe805bb7b035e18e2315
85771f0c615aee4849937490aa89e0ce4ff7128b55aa7cc878a4db1eac89f47f,1,3,1,4.10979536,1533163698,Vote,ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75
95f63e7282281e22b465996a5eaf4150ddf868c4da5f6bfda0cb14357498920c,1,3,1,4.10979536,1533159371,Vote,da7de65fc4700b88148866c78fc45e628ff0b4711da4b3c67e61eba24c7cd3c2
1024882bf1ae4a93448e57a70868dfb9a5d2208a1473fe805bb7b035e18e2315,1,3,1,4.10979536,1533154329,Vote,105be5cbb51127294e20e09c0e64353bf28b1a4d475ab711bf440675bc7d2b8e
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,214,1,4.10979536,1532971726,Regular,14b56b9f035a07b47007ca29af9f61184c469807be13a121185fb015b566fd44
14b56b9f035a07b47007ca29af9f61184c469807be13a121185fb015b566fd44,1,3,1,4.10979536,1532780506,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
e6fdb2a3eecf876d7691515bd8ced81655cfdbab2cd0ce736119120c2d536b8b,-1,54,1,4.10979536,1532360626,Regular,6edb566ec8139a51a1b69f121c156701da4e2a470b8e1a0c1d5b027021ce25c6
eb955ec7d4bbcc635217bf6964b197ea115affd954fbb3b61656acedf309445a,-1,17,1,4.10979536,1532344775,Regular,225622558c7809857839d452b0e9560edf235d74a20b46204ed1dba2b96b1e9a
6edb566ec8139a51a1b69f121c156701da4e2a470b8e1a0c1d5b027021ce25c6,1,3,1,4.10979536,1532299828,Vote,e6fdb2a3eecf876d7691515bd8ced81655cfdbab2cd0ce736119120c2d536b8b
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,46,1,4.10979536,1532275390,Regular,461650cdd004d28ff65e5f2925500402f4a2d5130c17ab65e9b21f17a9279488
225622558c7809857839d452b0e9560edf235d74a20b46204ed1dba2b96b1e9a,1,3,1,4.10979536,1532274008,Vote,eb955ec7d4bbcc635217bf6964b197ea115affd954fbb3b61656acedf309445a
0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70,-1,32,1,4.10979536,1532213254,Regular,9cffd712f2be9ba903a792ec970270e71e8016a81506818dbc7a17f2017dec9e
461650cdd004d28ff65e5f2925500402f4a2d5130c17ab65e9b21f17a9279488,1,3,1,4.10979536,1532187210,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
9cffd712f2be9ba903a792ec970270e71e8016a81506818dbc7a17f2017dec9e,1,3,1,4.10979536,1532141241,Vote,0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70
