tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012fc6e1090f58149a82222844acf95138b18b6a7329dd92f8a13812dfbd48f7,-1,0,1,0.08828225,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
012fc6e1090f58149a82222844acf95138b18b6a7329dd92f8a13812dfbd48f7,-1,1,1,48.53392435,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
2bca9302d82716d2f54ae59a98773011291ad602ca37d3bf09759424bcbb5a10,-1,0,1,0.08828225,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
2bca9302d82716d2f54ae59a98773011291ad602ca37d3bf09759424bcbb5a10,-1,1,1,48.53392435,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
39fb762888f55955daa3427e2149a999503632492779193d0e0914eeba9064bc,-1,0,1,0.08828225,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
39fb762888f55955daa3427e2149a999503632492779193d0e0914eeba9064bc,-1,1,1,48.53392435,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
4c58907fd1be194234ed935187c92c8a7e11b8e90720812b7a098485a096c280,-1,0,1,0.08828225,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
4c58907fd1be194234ed935187c92c8a7e11b8e90720812b7a098485a096c280,-1,1,1,48.53392435,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
6623c4295ad360f4b67c05caafad3394a501037a10bdd8c196c9ecc1706ca8fd,-1,0,1,0.08828225,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
6623c4295ad360f4b67c05caafad3394a501037a10bdd8c196c9ecc1706ca8fd,-1,1,1,48.53392435,1582744208,Ticket,3d4e01cd8085328927da784b5b24be5fc4de09b6e5306d1aa8a90fa9d0857240
