tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d0795d2f9695d8faabaac66da46f7bc871b567faee0e62484c88bab72f4a2d,-1,0,1,0.03551107,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
46d0795d2f9695d8faabaac66da46f7bc871b567faee0e62484c88bab72f4a2d,-1,1,1,18.04477016,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
5c131af0fd6075a8e7e68dd6e30505d4b7ec4b693f94d95066857d6fd5097ef1,-1,1,1,18.04477016,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
5c131af0fd6075a8e7e68dd6e30505d4b7ec4b693f94d95066857d6fd5097ef1,-1,0,1,0.03551107,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
b709115887d839a4da5023205459079dcbfc3586e3af3aebae28861d23a748f7,-1,0,1,0.03551107,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
b709115887d839a4da5023205459079dcbfc3586e3af3aebae28861d23a748f7,-1,1,1,18.04477016,1651991578,Ticket,88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,2,1,0.03551107,1651991402,Regular,b709115887d839a4da5023205459079dcbfc3586e3af3aebae28861d23a748f7
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,3,1,18.04477016,1651991402,Regular,b709115887d839a4da5023205459079dcbfc3586e3af3aebae28861d23a748f7
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,0,1,0.03551107,1651991402,Regular,5c131af0fd6075a8e7e68dd6e30505d4b7ec4b693f94d95066857d6fd5097ef1
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,5,1,18.04477016,1651991402,Regular,46d0795d2f9695d8faabaac66da46f7bc871b567faee0e62484c88bab72f4a2d
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,4,1,0.03551107,1651991402,Regular,46d0795d2f9695d8faabaac66da46f7bc871b567faee0e62484c88bab72f4a2d
88e97f1ad7d636e16c91692bf154e32790455d24cdaddb31d8cc421b9b9ad9a5,1,1,1,18.04477016,1651991402,Regular,5c131af0fd6075a8e7e68dd6e30505d4b7ec4b693f94d95066857d6fd5097ef1
