tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfa8ea859a08310c3d664033cfce4e07d656a917f7bb648ddf28e0e49c7096,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
0acfa8ea859a08310c3d664033cfce4e07d656a917f7bb648ddf28e0e49c7096,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
22d4e61161b225d9614996924752092c29786043e4c9b464d6642a3e40cac330,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
22d4e61161b225d9614996924752092c29786043e4c9b464d6642a3e40cac330,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
23727056accba766a42930f20b9495d1270678cec670d216998502e454656bdb,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
23727056accba766a42930f20b9495d1270678cec670d216998502e454656bdb,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
398852f034f1d2e88fb9908bf625ed796bc4a9b8499fa6bb55c8eaab1673642a,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
398852f034f1d2e88fb9908bf625ed796bc4a9b8499fa6bb55c8eaab1673642a,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
6093e9186c54f4271ea29be4bf4cfc825cb2d4ea01475e995967c9cef8217f87,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
6093e9186c54f4271ea29be4bf4cfc825cb2d4ea01475e995967c9cef8217f87,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
6e50115a9e0fa8da690bc82087e3fe25e241eaaa2ec52ee0e8a13dec26f5976e,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
6e50115a9e0fa8da690bc82087e3fe25e241eaaa2ec52ee0e8a13dec26f5976e,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
7e0518c406cc5a51ebd07a9820b9751de84312f707a317f8bc6298e0fd5049ca,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
7e0518c406cc5a51ebd07a9820b9751de84312f707a317f8bc6298e0fd5049ca,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
884a2e029a72b303c40904c3b337b02bcba511315436d9a8a73696dc42f47a7f,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
884a2e029a72b303c40904c3b337b02bcba511315436d9a8a73696dc42f47a7f,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
8bfd152bfdcd07100b9270f68553b258a9d6916e94c3546008a06785ee70cd01,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
8bfd152bfdcd07100b9270f68553b258a9d6916e94c3546008a06785ee70cd01,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
abca3f615944a3375eeb076cca95e99f4a918da49d3a9ba8c9c61e500ef6315f,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
abca3f615944a3375eeb076cca95e99f4a918da49d3a9ba8c9c61e500ef6315f,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
cf41bdf3c9a6c0cffaa55a40d69f81a2d0078fbc7b009fd26c39651ee49c221b,-1,0,1,0.03251819,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
cf41bdf3c9a6c0cffaa55a40d69f81a2d0078fbc7b009fd26c39651ee49c221b,-1,1,1,21.22622742,1659638113,Ticket,df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,0,1,0.03251819,1659637992,Regular,abca3f615944a3375eeb076cca95e99f4a918da49d3a9ba8c9c61e500ef6315f
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,1,1,21.22622742,1659637992,Regular,abca3f615944a3375eeb076cca95e99f4a918da49d3a9ba8c9c61e500ef6315f
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,2,1,0.03251819,1659637992,Regular,6e50115a9e0fa8da690bc82087e3fe25e241eaaa2ec52ee0e8a13dec26f5976e
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,21,1,21.22622742,1659637992,Regular,cf41bdf3c9a6c0cffaa55a40d69f81a2d0078fbc7b009fd26c39651ee49c221b
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,20,1,0.03251819,1659637992,Regular,cf41bdf3c9a6c0cffaa55a40d69f81a2d0078fbc7b009fd26c39651ee49c221b
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,15,1,21.22622742,1659637992,Regular,398852f034f1d2e88fb9908bf625ed796bc4a9b8499fa6bb55c8eaab1673642a
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,14,1,0.03251819,1659637992,Regular,398852f034f1d2e88fb9908bf625ed796bc4a9b8499fa6bb55c8eaab1673642a
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,5,1,21.22622742,1659637992,Regular,7e0518c406cc5a51ebd07a9820b9751de84312f707a317f8bc6298e0fd5049ca
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,4,1,0.03251819,1659637992,Regular,7e0518c406cc5a51ebd07a9820b9751de84312f707a317f8bc6298e0fd5049ca
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,7,1,21.22622742,1659637992,Regular,884a2e029a72b303c40904c3b337b02bcba511315436d9a8a73696dc42f47a7f
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,6,1,0.03251819,1659637992,Regular,884a2e029a72b303c40904c3b337b02bcba511315436d9a8a73696dc42f47a7f
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,17,1,21.22622742,1659637992,Regular,22d4e61161b225d9614996924752092c29786043e4c9b464d6642a3e40cac330
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,16,1,0.03251819,1659637992,Regular,22d4e61161b225d9614996924752092c29786043e4c9b464d6642a3e40cac330
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,13,1,21.22622742,1659637992,Regular,8bfd152bfdcd07100b9270f68553b258a9d6916e94c3546008a06785ee70cd01
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,12,1,0.03251819,1659637992,Regular,8bfd152bfdcd07100b9270f68553b258a9d6916e94c3546008a06785ee70cd01
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,11,1,21.22622742,1659637992,Regular,23727056accba766a42930f20b9495d1270678cec670d216998502e454656bdb
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,10,1,0.03251819,1659637992,Regular,23727056accba766a42930f20b9495d1270678cec670d216998502e454656bdb
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,9,1,21.22622742,1659637992,Regular,0acfa8ea859a08310c3d664033cfce4e07d656a917f7bb648ddf28e0e49c7096
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,8,1,0.03251819,1659637992,Regular,0acfa8ea859a08310c3d664033cfce4e07d656a917f7bb648ddf28e0e49c7096
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,18,1,0.03251819,1659637992,Regular,6093e9186c54f4271ea29be4bf4cfc825cb2d4ea01475e995967c9cef8217f87
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,3,1,21.22622742,1659637992,Regular,6e50115a9e0fa8da690bc82087e3fe25e241eaaa2ec52ee0e8a13dec26f5976e
df893b966d04cf1782a0c46456bd08cbdc97ca47ea189990a4be62e54c816001,1,19,1,21.22622742,1659637992,Regular,6093e9186c54f4271ea29be4bf4cfc825cb2d4ea01475e995967c9cef8217f87
