tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be0aa435c054449b46eb003149cb9378a8110afcafe1cfa27185c57e78ad378,-1,0,1,0.05670584,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
2be0aa435c054449b46eb003149cb9378a8110afcafe1cfa27185c57e78ad378,-1,1,1,8.61570677,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
2befa1595c8740aaf614a3330c7e17bea683c0557c418565e8707077a17a389d,-1,1,1,8.61570677,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
2befa1595c8740aaf614a3330c7e17bea683c0557c418565e8707077a17a389d,-1,0,1,0.05670584,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
4cd53b81737a592c8fe997d7ae0c8f30a639a8be1227b74362ce79d4a6dc5a1b,-1,0,1,0.05670584,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
4cd53b81737a592c8fe997d7ae0c8f30a639a8be1227b74362ce79d4a6dc5a1b,-1,1,1,8.61570677,1611668781,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
1be567eb8e37492dba7d6365e0d04884bfb8fcad54e2076906b372f7fce408e1,-1,0,1,0.05670584,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
1be567eb8e37492dba7d6365e0d04884bfb8fcad54e2076906b372f7fce408e1,-1,1,1,8.61570677,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
20e6bbfddea3c85277bd4374063c5ba3ac9b7c59a637dc3a81739969816446c5,-1,0,1,0.05670584,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
20e6bbfddea3c85277bd4374063c5ba3ac9b7c59a637dc3a81739969816446c5,-1,1,1,8.61570677,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
536a12fcfedfa206dbf34c68a9bf8b922fbb203b384c182f6b6a0a608f400a88,-1,1,1,8.61570677,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
536a12fcfedfa206dbf34c68a9bf8b922fbb203b384c182f6b6a0a608f400a88,-1,0,1,0.05670584,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
7ea74d927d42172c02c3c6c5b962985bae2cb34117e2becbd60dbaf689e8b7a2,-1,0,1,0.05670584,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
7ea74d927d42172c02c3c6c5b962985bae2cb34117e2becbd60dbaf689e8b7a2,-1,1,1,8.61570677,1611667447,Ticket,f1d19b17f145a35653b876a03f1137e3158a2d38f4760b5dce3fadec7ad0e3e9
