tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186199168d48b5a518cf0b9496c42c2a2b88c4e38b1c62a77d29daf0fb1f2e57,-1,1,1,58.38408346,1592897603,Regular,7f2fcd0d298c3988a5c4ec62b189d56e8152c911350d80f466cfb7b5d0849d38
7f2fcd0d298c3988a5c4ec62b189d56e8152c911350d80f466cfb7b5d0849d38,1,3,1,58.38408346,1592829670,Vote,186199168d48b5a518cf0b9496c42c2a2b88c4e38b1c62a77d29daf0fb1f2e57
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,218,1,58.38408346,1591968329,Regular,7b370364f6f4df053c1cef25f1cb15eae0a6325030fb50ac25639a53c9b200cf
7b370364f6f4df053c1cef25f1cb15eae0a6325030fb50ac25639a53c9b200cf,1,3,1,58.38408346,1591777660,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
d377af3b47fae8868a66827e8c8a03ac43fa3b30258b89716b797b3ed7707924,-1,9,1,58.38408346,1591359102,Regular,2a792ece1b792706edbbcdd2162f500f8c6569188b09dfe4f1e829f0c8ef8fa8
36e7f4ec5f6c0a6d00cd344a0fe1d72e4efa157b39663b39f18cbfe6dd613609,-1,2,1,58.38408346,1590734820,Regular,55a7d64b0f9c2d5792b807bb12fd52e1241115b0b56d90201d4f051611e4bc23
2a792ece1b792706edbbcdd2162f500f8c6569188b09dfe4f1e829f0c8ef8fa8,1,3,1,58.38408346,1590727498,Vote,d377af3b47fae8868a66827e8c8a03ac43fa3b30258b89716b797b3ed7707924
55a7d64b0f9c2d5792b807bb12fd52e1241115b0b56d90201d4f051611e4bc23,1,3,1,58.38408346,1590652847,Vote,36e7f4ec5f6c0a6d00cd344a0fe1d72e4efa157b39663b39f18cbfe6dd613609
c5c3306943b62f40ee147a7f75d8a90757157b0ec43d5ad5ea2f1b6467b89478,-1,5,1,58.41824709,1590398530,Regular,a96a68e2b38ebf7cb48959dcff82b8116794f6c71ee03636b3640906296e63eb
f432476618a8094d234f7b2a3cf0ac1b2513ca710caff48b99856fd134b670ed,-1,5,1,58.41824709,1590396338,Regular,bada7a53074e0572aa4416905e7c1a1c18b588203d0e512e4cd91acb542ed1a9
c402a84786a6da1588ec8a111aaed3f9e3b0418c0fbc49fefb0b4da072098f10,-1,4,1,58.41824709,1590393762,Regular,a4ab0b59923ed9a1d88485182e815642395550be91afe84e64e27f7d502e6281
ad3c9210f9a8953006561e8f02e503b359bb061c05753c3ab7aaa2783a0df572,-1,3,1,58.41824709,1590393214,Regular,3570ab86ac45fb3d0ef592d389359e7ff8da02fc6259042228157311bc0b556c
a37e805a08fdd905e1a12249872a850ef2e1a1ec0acc61ace7d1758317263ac0,-1,0,1,58.41824709,1590393132,Regular,45dc91daf7abf0d19ff980a340e0e9d277d919c2a0621dbd0baab0a49ce3f85e
a4ab0b59923ed9a1d88485182e815642395550be91afe84e64e27f7d502e6281,1,3,1,58.41824709,1590343539,Vote,c402a84786a6da1588ec8a111aaed3f9e3b0418c0fbc49fefb0b4da072098f10
bada7a53074e0572aa4416905e7c1a1c18b588203d0e512e4cd91acb542ed1a9,1,3,1,58.41824709,1590217786,Vote,f432476618a8094d234f7b2a3cf0ac1b2513ca710caff48b99856fd134b670ed
a96a68e2b38ebf7cb48959dcff82b8116794f6c71ee03636b3640906296e63eb,1,3,1,58.41824709,1590209771,Vote,c5c3306943b62f40ee147a7f75d8a90757157b0ec43d5ad5ea2f1b6467b89478
3570ab86ac45fb3d0ef592d389359e7ff8da02fc6259042228157311bc0b556c,1,3,1,58.41824709,1590205523,Vote,ad3c9210f9a8953006561e8f02e503b359bb061c05753c3ab7aaa2783a0df572
45dc91daf7abf0d19ff980a340e0e9d277d919c2a0621dbd0baab0a49ce3f85e,1,3,1,58.41824709,1590187194,Vote,a37e805a08fdd905e1a12249872a850ef2e1a1ec0acc61ace7d1758317263ac0
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,137,1,58.41824709,1590135077,Regular,c16ec891fa385ed26db21d9e55848cc4c01dc67ffebb87f203e3c87aec07f1c0
c16ec891fa385ed26db21d9e55848cc4c01dc67ffebb87f203e3c87aec07f1c0,1,3,1,58.41824709,1590001300,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
4096701742a52951e52e1b45b089b271109386246ec2a0611f65837418066e94,-1,0,1,58.41824709,1589962225,Regular,ebd6503299d4c967fabf71687f28918d449c503686a64751252d9527b644972b
ebd6503299d4c967fabf71687f28918d449c503686a64751252d9527b644972b,1,3,1,58.41824709,1589913747,Vote,4096701742a52951e52e1b45b089b271109386246ec2a0611f65837418066e94
