tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c935cf7282ae91ac3d8d11bcf5b2318a5bd2b2dba5023b04b08627d6a820b5,-1,6,1,52.93360533,1589302553,Regular,dbdddd0a0e5adb97cd95db5d8d0121fe889d74df86ee8531812dbf91af97eabf
dbdddd0a0e5adb97cd95db5d8d0121fe889d74df86ee8531812dbf91af97eabf,1,3,1,52.93360533,1589246356,Vote,90c935cf7282ae91ac3d8d11bcf5b2318a5bd2b2dba5023b04b08627d6a820b5
136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c,-1,2,1,52.93360533,1588641555,Regular,b1cb77ddfd6b7969495da3da2c32a1c2367e8f2b2c3fe45b39c0a5b9f9ef4636
b1cb77ddfd6b7969495da3da2c32a1c2367e8f2b2c3fe45b39c0a5b9f9ef4636,1,3,1,52.93360533,1588607976,Vote,136a5118da0e86ec1dc4fa74d99d1919b9157e8c681bb0c1146bc2ec5549b74c
35bfbfd71719a82e67bceafb68264ce2675e1633cbc025792bb154b39d329999,-1,8,1,52.96884954,1587718878,Regular,9077647d436cd1fa7415d3182aebefe2fdb4d6accb984c73722c0ced77c2e8b6
9077647d436cd1fa7415d3182aebefe2fdb4d6accb984c73722c0ced77c2e8b6,1,3,1,52.96884954,1587548318,Vote,35bfbfd71719a82e67bceafb68264ce2675e1633cbc025792bb154b39d329999
16036ec7a651fae9aa6cfdfb3c2e2c20aad0a8534627c6ecc7e18602242256f6,-1,2,1,52.96884954,1587308447,Regular,10389fb37b9dc8d6ae7f1157da67ba6aacc6c505072b60073e96738e609031eb
10389fb37b9dc8d6ae7f1157da67ba6aacc6c505072b60073e96738e609031eb,1,3,1,52.96884954,1587254885,Vote,16036ec7a651fae9aa6cfdfb3c2e2c20aad0a8534627c6ecc7e18602242256f6
de0f40eb1439cb1b6f40f37831c6b3a8d4ae50e8789b3ff6ecb9d1560a35d263,-1,13,1,52.96884954,1587042935,Regular,84ccbf9203dc07f31ffe1845cf39b2868068084366aaa100e2ca136a78a8bef9
84ccbf9203dc07f31ffe1845cf39b2868068084366aaa100e2ca136a78a8bef9,1,3,1,52.96884954,1587009235,Vote,de0f40eb1439cb1b6f40f37831c6b3a8d4ae50e8789b3ff6ecb9d1560a35d263
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,24,1,52.96884954,1587002253,Regular,60a75f9d055a9061f9e2ca7e2d1746331859cce538efcb9eb1ab73eff5052de4
c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188,-1,17,1,52.96884954,1586983107,Regular,4d5d7d6f6688c6167bbd699c59a412d1a91a3cc52c4da922256402efcd787159
4d5d7d6f6688c6167bbd699c59a412d1a91a3cc52c4da922256402efcd787159,1,3,1,52.96884954,1586883009,Vote,c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188
60a75f9d055a9061f9e2ca7e2d1746331859cce538efcb9eb1ab73eff5052de4,1,3,1,52.96884954,1586870467,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,2,1,23.25053675,1586488462,Regular,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,1,40,1,23.25053675,1586488009,Regular,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
