tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02460d39e47d5bca93b249ae1693681a7ae5ead7eda534cdd9ac2c3a6ff72819,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
02460d39e47d5bca93b249ae1693681a7ae5ead7eda534cdd9ac2c3a6ff72819,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
3327a87c65d882ce1f5fa522382a18fdf1abe5a3e804f6a4394f1713719fb0d8,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
3327a87c65d882ce1f5fa522382a18fdf1abe5a3e804f6a4394f1713719fb0d8,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
3a3598d0432a24d6aa8067f4e2ec79abdcb63ddaff18815a6d6affe16ba363f1,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
3a3598d0432a24d6aa8067f4e2ec79abdcb63ddaff18815a6d6affe16ba363f1,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
465c9a8f27a748a3c8241f2bd2c48ecca784dee34863e2bf4778d3c20a9fde8b,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
465c9a8f27a748a3c8241f2bd2c48ecca784dee34863e2bf4778d3c20a9fde8b,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
488c24bcdda40eb0c2989e8b91d8e6fb7c6d434b549ae8a9872253c043b408df,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
488c24bcdda40eb0c2989e8b91d8e6fb7c6d434b549ae8a9872253c043b408df,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
4a0bd01e812c527d7612d584b96dfcf50b45407defa7978327013d1b0493764d,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
4a0bd01e812c527d7612d584b96dfcf50b45407defa7978327013d1b0493764d,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
4a0ebd1724a3dd0b9b389bf4dc9e200d8d02b59d1bcf5921371b19edb259c0f6,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
4a0ebd1724a3dd0b9b389bf4dc9e200d8d02b59d1bcf5921371b19edb259c0f6,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
6d0f6d5ef758078b1307819e4e97c6cbfc5e0d7daa3257c09ceb7e56660ae84d,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
6d0f6d5ef758078b1307819e4e97c6cbfc5e0d7daa3257c09ceb7e56660ae84d,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
75c5aeaf6dc67f9e00a1b67e7ea442562f484f50c9c7dd3d33af321e8d55a0dc,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
75c5aeaf6dc67f9e00a1b67e7ea442562f484f50c9c7dd3d33af321e8d55a0dc,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
8e450d0fb2453a154709504d1ca42074d0f8cdb3307c76900c6695bd54118983,-1,1,1,243.51631458,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
8e450d0fb2453a154709504d1ca42074d0f8cdb3307c76900c6695bd54118983,-1,0,1,0.12293155,1556215641,Ticket,60ccdd363125b93a620c41eb5e765dd3ffb03df36bca40aff05b9571f9eba526
