tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cd35d6fd72ae04fa1becea6eaf6e2217897820ea1fc6dbe3e5a74b86227a84,-1,1,1,146.71734791,1545524904,Vote,d8dee7b3fe259a4533bd5b8f3b9f75c3acb812419340b72540047c381e236ed2
176f52436636fa2203e10932a812d21180c20fe9e2c52c353c01ce563fd7b88e,-1,1,1,146.71734791,1545478526,Vote,5bb3da5da9e29fcf517ce2457ea438ad350528bb72dbd1e32de840973c3f8bb6
f147c9dbf0982be358ff5e729e070c4663812d43237b3a11ca3322bb334a0f29,-1,1,1,146.71734791,1544490243,Vote,5821c8f5b86d69bacd639f531355f5a3dd76890fac7d260d20ab25bf248bdff2
cb26805285dbd305ebfde2c4cffbdb051b7bb02faad617ff8d34976a2fcd316a,-1,1,1,146.71734791,1544144200,Vote,802e5eeec17664dd898423b0bde98b6e69aab9c7c599a1dab75ceeff154ede67
34a55f9a27ec963295330ae4df3f8166df71bcae76acd7b31197b544643137a0,-1,1,1,146.71734791,1542261457,Vote,b4658fa24a5c9a18f10a774a2f5817bfbbe3abae338d6ef3c191d3320d83e1b0
029859542114826151652d948082f1f8413c4741b6468ae2cae08ab7488bb766,-1,1,1,146.71734791,1541976771,Vote,93a46846849bcdc4b7b95e5190d60b8a71fe96d855282124544535964c17ff9f
5821c8f5b86d69bacd639f531355f5a3dd76890fac7d260d20ab25bf248bdff2,1,0,1,146.71734791,1541826186,Ticket,f147c9dbf0982be358ff5e729e070c4663812d43237b3a11ca3322bb334a0f29
5bb3da5da9e29fcf517ce2457ea438ad350528bb72dbd1e32de840973c3f8bb6,1,0,1,146.71734791,1541826186,Ticket,176f52436636fa2203e10932a812d21180c20fe9e2c52c353c01ce563fd7b88e
802e5eeec17664dd898423b0bde98b6e69aab9c7c599a1dab75ceeff154ede67,1,0,1,146.71734791,1541826186,Ticket,cb26805285dbd305ebfde2c4cffbdb051b7bb02faad617ff8d34976a2fcd316a
93a46846849bcdc4b7b95e5190d60b8a71fe96d855282124544535964c17ff9f,1,0,1,146.71734791,1541826186,Ticket,029859542114826151652d948082f1f8413c4741b6468ae2cae08ab7488bb766
b4658fa24a5c9a18f10a774a2f5817bfbbe3abae338d6ef3c191d3320d83e1b0,1,0,1,146.71734791,1541826186,Ticket,34a55f9a27ec963295330ae4df3f8166df71bcae76acd7b31197b544643137a0
d8dee7b3fe259a4533bd5b8f3b9f75c3acb812419340b72540047c381e236ed2,1,0,1,146.71734791,1541826186,Ticket,63cd35d6fd72ae04fa1becea6eaf6e2217897820ea1fc6dbe3e5a74b86227a84
