tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d74d8141891f1dc5d180c89d3c72280fc348cc822cd95187c62a6ee4fbe049,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
04d74d8141891f1dc5d180c89d3c72280fc348cc822cd95187c62a6ee4fbe049,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
22017f3933dcb2c016aba6ee1019e5956b01ca7b062bfbc3f3be4ecba378c244,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
22017f3933dcb2c016aba6ee1019e5956b01ca7b062bfbc3f3be4ecba378c244,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
29b906b499bdef8be011048d737cfb5f17d4cf52807162681d1573261a80d41e,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
29b906b499bdef8be011048d737cfb5f17d4cf52807162681d1573261a80d41e,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
2b41777e00d2f41c40bc946b45d0eab091827544bf0b55a5cec3f9f039a9ce94,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
2b41777e00d2f41c40bc946b45d0eab091827544bf0b55a5cec3f9f039a9ce94,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
4151281b3e055e8fce01d9f3cc7b8c51cd59664183b646e9fc538781705f8704,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
4151281b3e055e8fce01d9f3cc7b8c51cd59664183b646e9fc538781705f8704,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
a3bdbfc9d51f4c156a6b995eb2e106db07173a0f47e3f5d339fdab14a47f78ed,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
a3bdbfc9d51f4c156a6b995eb2e106db07173a0f47e3f5d339fdab14a47f78ed,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
a5f49df72a7317d5d93d5d846c1118d4682f2e6367cb3e76c36a784984214670,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
a5f49df72a7317d5d93d5d846c1118d4682f2e6367cb3e76c36a784984214670,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
b4be72547422b0deb7ff6a0dd705dbba0068431545c44dc1c47c15190350c5e3,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
b4be72547422b0deb7ff6a0dd705dbba0068431545c44dc1c47c15190350c5e3,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
bb1ab9f71e2bf7238a539544d26962e9ac5db280e536316dafe04b230e93b9f3,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
bb1ab9f71e2bf7238a539544d26962e9ac5db280e536316dafe04b230e93b9f3,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
dae273c199bb10944c5a08d16b8829b301db5ea300b20bb157aca41fc7640b38,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
dae273c199bb10944c5a08d16b8829b301db5ea300b20bb157aca41fc7640b38,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
f1df9c751685d1094c5ec1b6dc11306d5c491ad3f843c37a570efa5096053dff,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
f1df9c751685d1094c5ec1b6dc11306d5c491ad3f843c37a570efa5096053dff,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
f9bfa3a30c1419194639100c7d62e15194ffedc2c6edc3a72e9262fafa3cddb1,-1,1,1,18.84706866,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
f9bfa3a30c1419194639100c7d62e15194ffedc2c6edc3a72e9262fafa3cddb1,-1,0,1,0.03145561,1663652656,Ticket,af369285818adb8d9a2e4d273a2724b6a8e131def40f749b3b706b98c6f91f0d
