tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fab8f79bf25b6c0947c993aaaa2bc0b3cd3ef816a13fc22c57434374f9901dc,-1,0,1,95.44478557,1566328867,Revocation,707656d9df5161b0ef1e5076601888e84598f62d290fdb7b5caea7c3e0251778
b80d9d9252e69be6e856780959b53dc77bb296f85fa4b2a77a34141ca18b00fb,-1,1,1,95.44478557,1560576657,Vote,502f364f8ceaf1c94cc432b8e499cf969978be4c128ac70db3b8924fa587847d
10884dfc1e6e57cfcd92862553fdc030fd7b54c8d2a1574008ce10faffa327cd,-1,1,1,95.44478557,1560079075,Vote,2957f8135d87a89567b85af175c5da0c40197fc8272e0c44de270b675cb56aba
05ef11efbef7e65ea06e6262f1e8e39c8b787be5989a05a3669c3636c513d499,-1,1,1,95.44478557,1560027868,Vote,ed5ccca402b6047c4a8cd0dc81038834cd411b982babe6d92fae784a408ccf70
1c6781853deb5a515b7155128691c56d4d18d882ddf649a8904dccbf9af52dea,-1,1,1,95.44478557,1559974558,Vote,3306da2c1073e84ce9e3672362d05502b602ad96c5dcef5ef651d8ffccf50860
ee11662d7efc463d9bf9d3c3c80c0c179aaeb24be2d24233261c52824710ad05,-1,1,1,95.44478557,1559946761,Vote,977a6b94a1543f4314ffad9b62da4644a0cd3fadfb1bbd726c5ce7f99205a129
050ff1bb455bd6076e5593a9dc8331ed54adf92d7ef53646c8b8743fd54cb7af,-1,1,1,95.44478557,1559110889,Vote,13b3cca36d9f1513cf14ff224b70aeba44b0d95874acca1158cbdeb9ca5c72a3
13b3cca36d9f1513cf14ff224b70aeba44b0d95874acca1158cbdeb9ca5c72a3,1,0,1,95.44478557,1558987238,Ticket,050ff1bb455bd6076e5593a9dc8331ed54adf92d7ef53646c8b8743fd54cb7af
2957f8135d87a89567b85af175c5da0c40197fc8272e0c44de270b675cb56aba,1,0,1,95.44478557,1558987238,Ticket,10884dfc1e6e57cfcd92862553fdc030fd7b54c8d2a1574008ce10faffa327cd
3306da2c1073e84ce9e3672362d05502b602ad96c5dcef5ef651d8ffccf50860,1,0,1,95.44478557,1558987238,Ticket,1c6781853deb5a515b7155128691c56d4d18d882ddf649a8904dccbf9af52dea
502f364f8ceaf1c94cc432b8e499cf969978be4c128ac70db3b8924fa587847d,1,0,1,95.44478557,1558987238,Ticket,b80d9d9252e69be6e856780959b53dc77bb296f85fa4b2a77a34141ca18b00fb
707656d9df5161b0ef1e5076601888e84598f62d290fdb7b5caea7c3e0251778,1,0,1,95.44478557,1558987238,Ticket,9fab8f79bf25b6c0947c993aaaa2bc0b3cd3ef816a13fc22c57434374f9901dc
977a6b94a1543f4314ffad9b62da4644a0cd3fadfb1bbd726c5ce7f99205a129,1,0,1,95.44478557,1558987238,Ticket,ee11662d7efc463d9bf9d3c3c80c0c179aaeb24be2d24233261c52824710ad05
ed5ccca402b6047c4a8cd0dc81038834cd411b982babe6d92fae784a408ccf70,1,0,1,95.44478557,1558987238,Ticket,05ef11efbef7e65ea06e6262f1e8e39c8b787be5989a05a3669c3636c513d499
