tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37d063bf5cdff9e98ab3514c5ab30c0ef5374f10e094b3c45096a712b7356e7,-1,3,1,68.37261559,1588017875,Regular,05b3763c65e7874c4c3f778e76ce68947943d07877520a240ee54e4374272456
05b3763c65e7874c4c3f778e76ce68947943d07877520a240ee54e4374272456,1,3,1,68.37261559,1587982621,Vote,c37d063bf5cdff9e98ab3514c5ab30c0ef5374f10e094b3c45096a712b7356e7
b8a8db1bdca9f72d2897a3384d059c39dd4991402396a43f98a55d19571f3d3c,-1,12,1,68.37261558,1587708906,Regular,6a706d3b5f773a1733e61d1bd43e1df7648e1dfc426b7444a9470a75067cf780
6a706d3b5f773a1733e61d1bd43e1df7648e1dfc426b7444a9470a75067cf780,1,3,1,68.37261558,1587648675,Vote,b8a8db1bdca9f72d2897a3384d059c39dd4991402396a43f98a55d19571f3d3c
1b9a5b0b2c038e1c728b7e16fcdc52c1c47de48c5de9f8b3c832309d5e182f12,-1,9,1,68.37261558,1587478575,Regular,76ad0875725d2261fcf43a8fb6f130abc5d4791ad6121092c468df06fead2894
ec7a21512b1de4656500f0d66b63b58f2d3b621c3ef9c0657a9352aff7b34340,-1,9,1,68.37261559,1587464767,Regular,d6d338075bc6338d274756c0ca2be3023eb7879f8fdd6f8d8aad5edd43c0a852
76ad0875725d2261fcf43a8fb6f130abc5d4791ad6121092c468df06fead2894,1,3,1,68.37261558,1587405089,Vote,1b9a5b0b2c038e1c728b7e16fcdc52c1c47de48c5de9f8b3c832309d5e182f12
d6d338075bc6338d274756c0ca2be3023eb7879f8fdd6f8d8aad5edd43c0a852,1,3,1,68.37261559,1587392132,Vote,ec7a21512b1de4656500f0d66b63b58f2d3b621c3ef9c0657a9352aff7b34340
197d12de9f5f2d1065062d1c1efac0542a03d21ecfb663e97ee87bcec904cb3d,-1,11,1,68.37261558,1587267204,Regular,bf65b3260e7f59619e5b2630819c7140b79070b2d1542a1734e7c0fc86c9f232
bf65b3260e7f59619e5b2630819c7140b79070b2d1542a1734e7c0fc86c9f232,1,3,1,68.37261558,1587204023,Vote,197d12de9f5f2d1065062d1c1efac0542a03d21ecfb663e97ee87bcec904cb3d
3db9feb067aa69b4dd3ce6eb78b92a88e639425c496b28e7b9c612009b5828c9,-1,19,1,68.37261559,1587001096,Regular,6334e2644e99c74f99a4e27e35edcd9ac3b49b50ae07c8d856f343534e2163db
035c499c988928f7a4eb19283b9d6cc7b42d870246869ef32b244df2703f5295,-1,16,1,68.37261558,1586998556,Regular,287479aec7bfbc70fcda731d6594965b7a50e4fca1a7f559a5e0521c5537d4c8
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,2,1,68.37261558,1586956376,Regular,016314b4f5d91f762210d1bd6a17d7f89c4612c2ff87bc2c9bf6b5028c1fb60d
287479aec7bfbc70fcda731d6594965b7a50e4fca1a7f559a5e0521c5537d4c8,1,3,1,68.37261558,1586820112,Vote,035c499c988928f7a4eb19283b9d6cc7b42d870246869ef32b244df2703f5295
016314b4f5d91f762210d1bd6a17d7f89c4612c2ff87bc2c9bf6b5028c1fb60d,1,3,1,68.37261558,1586807762,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
6334e2644e99c74f99a4e27e35edcd9ac3b49b50ae07c8d856f343534e2163db,1,3,1,68.37261559,1586662753,Vote,3db9feb067aa69b4dd3ce6eb78b92a88e639425c496b28e7b9c612009b5828c9
65a4b4a55a2dbada5bb25bb3b47cc8b9ddd43a4ddcfcd4ff9fad177323a14867,-1,7,1,68.37261558,1586432347,Regular,6c766c40a4b837330cd7ff69320d6eb1fc887bcd3458a17419e65984fa26a983
b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277,-1,33,1,68.37261558,1586411709,Regular,d9d622eefe79002de93db0910a0fe317297bb90f9874b637852060deb8361702
6c766c40a4b837330cd7ff69320d6eb1fc887bcd3458a17419e65984fa26a983,1,3,1,68.37261558,1586369531,Vote,65a4b4a55a2dbada5bb25bb3b47cc8b9ddd43a4ddcfcd4ff9fad177323a14867
d9d622eefe79002de93db0910a0fe317297bb90f9874b637852060deb8361702,1,3,1,68.37261558,1586151311,Vote,b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277
01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9,-1,1,1,28.65604345,1586049433,Regular,7d60859cca9aa8b09d73ed443c73ca6aecf1f9e7bda24e216c5f3794ca4aa86a
7d60859cca9aa8b09d73ed443c73ca6aecf1f9e7bda24e216c5f3794ca4aa86a,1,40,1,28.65604345,1586049330,Regular,01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9
