tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3ca1c9652c572eaae99f7b33998a1281b8b1aff08326ae0233f3c44f8a730d,-1,5,1,68.46702303,1581183637,Regular,06dd6049b05d29629b68b2d7c7b213b764005d0f42fcbc507e1c936e0b9416a7
06dd6049b05d29629b68b2d7c7b213b764005d0f42fcbc507e1c936e0b9416a7,1,3,1,68.46702303,1580984023,Vote,fe3ca1c9652c572eaae99f7b33998a1281b8b1aff08326ae0233f3c44f8a730d
c3ea7e81d4c6fd2b8e8f826924a4760712b9be55ee1db5d353f9483639dc1a2d,-1,15,1,68.54570692,1578659290,Regular,f77ee51eefa158a7ff9b137f87a3e39b3be09a5a5b4da072cc0027bcc606a66e
4342c2aca7b40bcae618dcf343cf6d2893fb795e0bc3f79cc3236a8d467ed932,-1,7,1,68.54570692,1578626426,Regular,bbaff79f8a12ca40854d7af7bfdd1ae60733e9c4f44dcd6c07ab270a060be00e
f77ee51eefa158a7ff9b137f87a3e39b3be09a5a5b4da072cc0027bcc606a66e,1,3,1,68.54570692,1578140006,Vote,c3ea7e81d4c6fd2b8e8f826924a4760712b9be55ee1db5d353f9483639dc1a2d
bbaff79f8a12ca40854d7af7bfdd1ae60733e9c4f44dcd6c07ab270a060be00e,1,3,1,68.54570692,1577742944,Vote,4342c2aca7b40bcae618dcf343cf6d2893fb795e0bc3f79cc3236a8d467ed932
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,-1,13,1,68.54570692,1576895134,Regular,993884c1375842f55eccc2f6b25ee2f24d75cf2e119318ddf36e8eabb9e09e20
993884c1375842f55eccc2f6b25ee2f24d75cf2e119318ddf36e8eabb9e09e20,1,3,1,68.54570692,1576753305,Vote,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
076cadd9c2e895239140286989ca5f1de65630efc8e10e3faf695be4513a959d,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
076cadd9c2e895239140286989ca5f1de65630efc8e10e3faf695be4513a959d,-1,0,1,0.09452078,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
28c491970ad691fc1dad28aa2933b28b7f682171a7ac31961b7beb4465e5d8ac,-1,1,1,67.2509329,1576534515,Ticket,5953464f3a12c776f04f4d8a73d83305209f22708ce3ab136d933d7f8c1b3551
