tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffb10518f12cc47ef6caaa3162fd9257dc298a41afd3b451221210f543612b1,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
1ffb10518f12cc47ef6caaa3162fd9257dc298a41afd3b451221210f543612b1,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
219612b523de580e5bfa2292acb22bf10c4626507ff3f67521130b6c4d331fdb,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
219612b523de580e5bfa2292acb22bf10c4626507ff3f67521130b6c4d331fdb,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
24396955ffcdc76cdb38383725f913b70eb18348e91f5efd20eaa8062fd41332,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
24396955ffcdc76cdb38383725f913b70eb18348e91f5efd20eaa8062fd41332,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
26ba8356af9c7d7fa3098f647695727ae9484d4222da38ae2242894daf874f92,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
26ba8356af9c7d7fa3098f647695727ae9484d4222da38ae2242894daf874f92,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
29b877a4a8c9289b42e591ff46ba6c184c50bc0ebfa925c2e502fd093f0e073a,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
29b877a4a8c9289b42e591ff46ba6c184c50bc0ebfa925c2e502fd093f0e073a,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
2a95745da7295d1c390ee35a5d347541aa9396ff93f06bcb413662ab4cae927e,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
2a95745da7295d1c390ee35a5d347541aa9396ff93f06bcb413662ab4cae927e,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
2fe82228f178c1600b7a99c9c989a1c5432a93dc6834cbce29ed49d7cd4f84db,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
2fe82228f178c1600b7a99c9c989a1c5432a93dc6834cbce29ed49d7cd4f84db,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
4457fd8688673bdcca494534b643ac6d38ec9f1096941ef7a9bb710d3902462e,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
4457fd8688673bdcca494534b643ac6d38ec9f1096941ef7a9bb710d3902462e,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
4a2b52c082806d5130d7475f79819e55bbb7f9b35a02a1742c9480c54024d8f0,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
4a2b52c082806d5130d7475f79819e55bbb7f9b35a02a1742c9480c54024d8f0,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
6fac433d37882114f46bd7023ca51443c0656361fda0a82919d2e2ec658f814d,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
6fac433d37882114f46bd7023ca51443c0656361fda0a82919d2e2ec658f814d,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
72d3f8e9d0aa3e4d2d5e0f38926f44e3678eeb914e0022b9071a601bc600127a,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
72d3f8e9d0aa3e4d2d5e0f38926f44e3678eeb914e0022b9071a601bc600127a,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
85c674b0e675e6d5ed5fb3b783ecbdc7a0ea9dfb75c83d974e1dee6d067bccd5,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
85c674b0e675e6d5ed5fb3b783ecbdc7a0ea9dfb75c83d974e1dee6d067bccd5,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
892d96c921dcd2a1f27121b0d56e1d2eab0e2bf73adff0d55efc050c184a899f,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
892d96c921dcd2a1f27121b0d56e1d2eab0e2bf73adff0d55efc050c184a899f,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
8e688fbb9359819816095f936b0d00aba70d3468734bb174fb260242fcb9e762,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
8e688fbb9359819816095f936b0d00aba70d3468734bb174fb260242fcb9e762,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
a4f6a0df346cfa4a422dee2af0c5fbf226ce7a0ba4ba86842767742ccc13e044,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
a4f6a0df346cfa4a422dee2af0c5fbf226ce7a0ba4ba86842767742ccc13e044,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
ccec85abd217b22f6973c104a154ec8cdd3c5a8a08adb04edf9a382a80571dab,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
ccec85abd217b22f6973c104a154ec8cdd3c5a8a08adb04edf9a382a80571dab,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
d44b0bc86cea9ee1de828e6f1185d70f63c62c05b91960ddb4af383c1e20ad34,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
d44b0bc86cea9ee1de828e6f1185d70f63c62c05b91960ddb4af383c1e20ad34,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
d56f009c28b818351d4d290f2bbfb3e7b9796e96c3042bb846f6bfe65ca2f076,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
d56f009c28b818351d4d290f2bbfb3e7b9796e96c3042bb846f6bfe65ca2f076,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
eb1574dccff420e7b3b22743c5b22070c56bdabc8c0254d33d91443ab9a64ebf,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
eb1574dccff420e7b3b22743c5b22070c56bdabc8c0254d33d91443ab9a64ebf,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
f5e99a7a6916235f0053ca46e7acf7e6ee6f7bc79e2f9f63e28970adaa4c1ff9,-1,0,1,0.10151443,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
f5e99a7a6916235f0053ca46e7acf7e6ee6f7bc79e2f9f63e28970adaa4c1ff9,-1,1,1,133.61996159,1571839168,Ticket,9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,3,1,133.61996159,1571839000,Regular,6fac433d37882114f46bd7023ca51443c0656361fda0a82919d2e2ec658f814d
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,8,1,0.10151443,1571839000,Regular,f5e99a7a6916235f0053ca46e7acf7e6ee6f7bc79e2f9f63e28970adaa4c1ff9
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,9,1,133.61996159,1571839000,Regular,f5e99a7a6916235f0053ca46e7acf7e6ee6f7bc79e2f9f63e28970adaa4c1ff9
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,16,1,0.10151443,1571839000,Regular,219612b523de580e5bfa2292acb22bf10c4626507ff3f67521130b6c4d331fdb
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,17,1,133.61996159,1571839000,Regular,219612b523de580e5bfa2292acb22bf10c4626507ff3f67521130b6c4d331fdb
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,26,1,0.10151443,1571839000,Regular,8e688fbb9359819816095f936b0d00aba70d3468734bb174fb260242fcb9e762
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,27,1,133.61996159,1571839000,Regular,8e688fbb9359819816095f936b0d00aba70d3468734bb174fb260242fcb9e762
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,34,1,0.10151443,1571839000,Regular,29b877a4a8c9289b42e591ff46ba6c184c50bc0ebfa925c2e502fd093f0e073a
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,35,1,133.61996159,1571839000,Regular,29b877a4a8c9289b42e591ff46ba6c184c50bc0ebfa925c2e502fd093f0e073a
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,6,1,0.10151443,1571839000,Regular,a4f6a0df346cfa4a422dee2af0c5fbf226ce7a0ba4ba86842767742ccc13e044
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,7,1,133.61996159,1571839000,Regular,a4f6a0df346cfa4a422dee2af0c5fbf226ce7a0ba4ba86842767742ccc13e044
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,4,1,0.10151443,1571839000,Regular,72d3f8e9d0aa3e4d2d5e0f38926f44e3678eeb914e0022b9071a601bc600127a
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,5,1,133.61996159,1571839000,Regular,72d3f8e9d0aa3e4d2d5e0f38926f44e3678eeb914e0022b9071a601bc600127a
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,30,1,0.10151443,1571839000,Regular,892d96c921dcd2a1f27121b0d56e1d2eab0e2bf73adff0d55efc050c184a899f
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,31,1,133.61996159,1571839000,Regular,892d96c921dcd2a1f27121b0d56e1d2eab0e2bf73adff0d55efc050c184a899f
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,20,1,0.10151443,1571839000,Regular,26ba8356af9c7d7fa3098f647695727ae9484d4222da38ae2242894daf874f92
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,21,1,133.61996159,1571839000,Regular,26ba8356af9c7d7fa3098f647695727ae9484d4222da38ae2242894daf874f92
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,12,1,0.10151443,1571839000,Regular,2fe82228f178c1600b7a99c9c989a1c5432a93dc6834cbce29ed49d7cd4f84db
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,13,1,133.61996159,1571839000,Regular,2fe82228f178c1600b7a99c9c989a1c5432a93dc6834cbce29ed49d7cd4f84db
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,10,1,0.10151443,1571839000,Regular,85c674b0e675e6d5ed5fb3b783ecbdc7a0ea9dfb75c83d974e1dee6d067bccd5
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,11,1,133.61996159,1571839000,Regular,85c674b0e675e6d5ed5fb3b783ecbdc7a0ea9dfb75c83d974e1dee6d067bccd5
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,22,1,0.10151443,1571839000,Regular,2a95745da7295d1c390ee35a5d347541aa9396ff93f06bcb413662ab4cae927e
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,23,1,133.61996159,1571839000,Regular,2a95745da7295d1c390ee35a5d347541aa9396ff93f06bcb413662ab4cae927e
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,14,1,0.10151443,1571839000,Regular,24396955ffcdc76cdb38383725f913b70eb18348e91f5efd20eaa8062fd41332
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,15,1,133.61996159,1571839000,Regular,24396955ffcdc76cdb38383725f913b70eb18348e91f5efd20eaa8062fd41332
9a005b79a7c8c655b9d52f542422e330dcda744e7e8e8dc979bfcab4b2bc7cab,1,28,1,0.10151443,1571839000,Regular,eb1574dccff420e7b3b22743c5b22070c56bdabc8c0254d33d91443ab9a64ebf
