tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74799da5bb4c198c52032dbc8a5be0cc95deb3b9c94d282596062d8662547830,-1,0,1,3.17895183,1691143906,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
c6fbed50bd0dcda40516321dc4e7ccadb9b6ac41cd16e9d58903b95ff97f0e2a,-1,0,1,3.17895183,1691143906,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
f2850bf369f5e073a69a0979bc5eaf4a2d172b2d2d39d466e6e41cf55c524195,-1,0,1,3.17895183,1691143906,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
4a73ce583146a26b1bf8ca6dad6a7c1b8f2f728361e8b6615b672ac69168d3b1,-1,0,1,3.17895183,1691140693,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
bac55ebdeb24e5db0ea73dff767017d0cceb2df033c3881c0628c7f95037bfc1,-1,0,1,3.17895183,1691140693,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
f19dcc686e790f53b9b756b5da373fb783f7197830491d747371d1b600c8930b,-1,0,1,3.17895183,1691140693,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
0c6e0f149600162f68ea67f2e94ade6bdb3fa6a97cf956fe0ac272e3064074a1,-1,0,1,3.17895183,1691133450,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
6a929dbed7be15038401596b9544750c7f65ac53b1dbaa14bdd42fb941d3475b,-1,0,1,3.17895183,1691133450,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
b298c96e31ade446afc55eca447fc91d630de973dd462fced98402018b3f95aa,-1,0,1,3.17895183,1691133450,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
e4a2eb856aa20d086de41b1988547a774e181e69671854a3c0e578c466e235e4,-1,0,1,3.17895183,1691133450,Ticket,96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,1,1,3.17895183,1691133179,Regular,0c6e0f149600162f68ea67f2e94ade6bdb3fa6a97cf956fe0ac272e3064074a1
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,6,1,3.17895183,1691133179,Regular,bac55ebdeb24e5db0ea73dff767017d0cceb2df033c3881c0628c7f95037bfc1
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,9,1,3.17895183,1691133179,Regular,f2850bf369f5e073a69a0979bc5eaf4a2d172b2d2d39d466e6e41cf55c524195
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,4,1,3.17895183,1691133179,Regular,e4a2eb856aa20d086de41b1988547a774e181e69671854a3c0e578c466e235e4
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,2,1,3.17895183,1691133179,Regular,b298c96e31ade446afc55eca447fc91d630de973dd462fced98402018b3f95aa
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,8,1,3.17895183,1691133179,Regular,6a929dbed7be15038401596b9544750c7f65ac53b1dbaa14bdd42fb941d3475b
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,3,1,3.17895183,1691133179,Regular,c6fbed50bd0dcda40516321dc4e7ccadb9b6ac41cd16e9d58903b95ff97f0e2a
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,5,1,3.17895183,1691133179,Regular,4a73ce583146a26b1bf8ca6dad6a7c1b8f2f728361e8b6615b672ac69168d3b1
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,7,1,3.17895183,1691133179,Regular,f19dcc686e790f53b9b756b5da373fb783f7197830491d747371d1b600c8930b
96683067bdb6c5a178e75a830cd3e45bb267ccac802995a08bb9d5a9a3f02b83,1,0,1,3.17895183,1691133179,Regular,74799da5bb4c198c52032dbc8a5be0cc95deb3b9c94d282596062d8662547830
