tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68900fa9be5ca5b70358fe02e0664fbe5da8d9ab2d8993faae4786099a63953e,-1,2,1,275.70488402,1561873274,Regular,0688b348facf75276dab473c8812a21b6091b9050c0c842053835ee3dbc89d5c
0688b348facf75276dab473c8812a21b6091b9050c0c842053835ee3dbc89d5c,1,2,1,275.70488402,1561841083,Vote,68900fa9be5ca5b70358fe02e0664fbe5da8d9ab2d8993faae4786099a63953e
7b49797c4da7d8340fdb0a1296dd41dfb851d5ec15a8fd57652b2dccc93fd11f,-1,3,1,275.70488402,1561452185,Regular,395107cc8f46e81af10f15dbeb692da76cc6420472cc5661f87c887dc962d0b5
395107cc8f46e81af10f15dbeb692da76cc6420472cc5661f87c887dc962d0b5,1,2,1,275.70488402,1561409894,Vote,7b49797c4da7d8340fdb0a1296dd41dfb851d5ec15a8fd57652b2dccc93fd11f
8d2e0d395f843a5971d26068695680e1c4a20071b559bb169cbbac6c5dd1fd3e,-1,5,1,275.8061261,1556720637,Regular,7e331af5a25cb6ff9c85e697e39008ddd1bea93c6cd97c63c02911b489f4bb3b
7e331af5a25cb6ff9c85e697e39008ddd1bea93c6cd97c63c02911b489f4bb3b,1,2,1,275.8061261,1556683967,Vote,8d2e0d395f843a5971d26068695680e1c4a20071b559bb169cbbac6c5dd1fd3e
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,-1,8,1,275.8061261,1556600102,Regular,5163aa7c0ad89ddd0bafae4e3b93fbe7566ddfe0dcd0aa19c048f805ea8717b7
05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a,-1,21,1,275.8061261,1556556871,Regular,a2464044e71f4ee2522d8b8678edeb534c52acb9aa83fd98df05f6166daf0631
a2464044e71f4ee2522d8b8678edeb534c52acb9aa83fd98df05f6166daf0631,1,2,1,275.8061261,1556389254,Vote,05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a
5163aa7c0ad89ddd0bafae4e3b93fbe7566ddfe0dcd0aa19c048f805ea8717b7,1,2,1,275.8061261,1556351911,Vote,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
959f2a66f134bd3852f466a814e0b78d0b7bbeabef4633cda79959c3dd218457,-1,5,1,275.85917666,1556194336,Regular,e2a1962645566d211ba9bb5f17dab9778deda2ce2e44afd30ea5e91bed10ee88
e2a1962645566d211ba9bb5f17dab9778deda2ce2e44afd30ea5e91bed10ee88,1,2,1,275.85917666,1556161287,Vote,959f2a66f134bd3852f466a814e0b78d0b7bbeabef4633cda79959c3dd218457
2b7317c0fa7a30078684bbd731ffeef98d4e6f6b6a633edc3343558c0ed61373,-1,0,1,275.85917666,1555967518,Regular,e05c0f53e80aa9370a7adbad94001611df87b6664ab345a1fc4062746e38d07b
e05c0f53e80aa9370a7adbad94001611df87b6664ab345a1fc4062746e38d07b,1,2,1,275.85917666,1555932881,Vote,2b7317c0fa7a30078684bbd731ffeef98d4e6f6b6a633edc3343558c0ed61373
a35ceefad1bb4315af7f4131cc7e39a3cff8c6b61678db1751e58d3c4d0501e5,-1,0,1,274.13976522,1555898939,Ticket,ac3957cce438b60250d0619c410b41416513e4ca49e7f058473f5d6a036fbe7c
