tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c7104d8fdd9dc3e1be72137d4f59d47c5085dccf7f4009bb55ec4e4d66d93d,-1,1,1,1.92113524,1532054347,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
a5c7104d8fdd9dc3e1be72137d4f59d47c5085dccf7f4009bb55ec4e4d66d93d,-1,0,1,0.07956263,1532054347,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
0c155e5b157517064e9190c6a27a9c2c4c017ee32f37838bd2433369e49d1d37,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
0c155e5b157517064e9190c6a27a9c2c4c017ee32f37838bd2433369e49d1d37,-1,0,1,0.07956263,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
4b3744b932445e3a62c6d7d62448b779f7f2f23086daeb49489d8dc88b6c8506,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
4b3744b932445e3a62c6d7d62448b779f7f2f23086daeb49489d8dc88b6c8506,-1,0,1,0.07956263,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
4e26b74b1993a51fcc218348cf523fe27c143b52da67ad4a6252f8177b220f5e,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
4e26b74b1993a51fcc218348cf523fe27c143b52da67ad4a6252f8177b220f5e,-1,0,1,0.07956263,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
6d785f0bcbc5188c21c61b0f2c62d9c734ee4405aec702210f3652057bdf638a,-1,0,1,0.07956263,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
6d785f0bcbc5188c21c61b0f2c62d9c734ee4405aec702210f3652057bdf638a,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
ce1fbe2c1709504a84702f06ad896be4e74c13cebb9beda09e82095f3f3458ba,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
ce1fbe2c1709504a84702f06ad896be4e74c13cebb9beda09e82095f3f3458ba,-1,0,1,0.07956263,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
e0667e08d9e48bc18c01ce011c3a12c2e2f350eb27854cad0bb8a26ef9c8aee4,-1,1,1,1.92113524,1532053640,Ticket,229ffd2307eb6497b1abc717c9c9086e61905c66dba1357075f72d34d7ef853b
