tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd8b065aab1d4a0d337dcf6e70931d31a97ec34c3cab7c4e70e25c529773cfc,-1,19,1,241.04271138,1569925544,Regular,fabde812728ba103fe01d7221d4daca5e2807134a1037746755bf905cd31415c
fabde812728ba103fe01d7221d4daca5e2807134a1037746755bf905cd31415c,1,2,1,241.04271138,1569880704,Vote,ddd8b065aab1d4a0d337dcf6e70931d31a97ec34c3cab7c4e70e25c529773cfc
18fa664d7c57e0b8aea7886822486d07949d8e4e12d78b088e0a239f9ac34817,-1,5,1,241.04271138,1569815444,Regular,5c35d1da2c3580c2b020d9937cd0160122939bf4370d12d761c06cd530caba15
5c35d1da2c3580c2b020d9937cd0160122939bf4370d12d761c06cd530caba15,1,2,1,241.04271138,1569773852,Vote,18fa664d7c57e0b8aea7886822486d07949d8e4e12d78b088e0a239f9ac34817
8330e304631cfc42938c0d5a439b4a0e5a9ed6f2fe7c76275dc85a41bcf705f6,-1,4,1,241.04271138,1569093635,Regular,78ccbbfaf3c6146b8a7ff7d2fad80fa806cb4a303ed7fe7494b09c4295e472cd
78ccbbfaf3c6146b8a7ff7d2fad80fa806cb4a303ed7fe7494b09c4295e472cd,1,2,1,241.04271138,1569059877,Vote,8330e304631cfc42938c0d5a439b4a0e5a9ed6f2fe7c76275dc85a41bcf705f6
61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44,-1,9,1,241.04271138,1569029725,Regular,966961874b0826314b40af770828d6a2c2d87b3e7c3e1f375a505702309b797b
966961874b0826314b40af770828d6a2c2d87b3e7c3e1f375a505702309b797b,1,2,1,241.04271138,1568669584,Vote,61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44
c1a79a63496970824396d474471168025f8649e63adc2b7f59d506b2e4f64e2a,-1,3,1,241.08806889,1568288580,Regular,8155ec8db651a582abfeb66c2403a22fb37597e61edc13e386c273f9145b15cc
003aef1a02abcfa6b24a277ac6d6b5b7ae19f3675704753cc23271422881af74,-1,2,1,241.08806889,1568263403,Regular,21db8d3111db3f9dc321cc86bc34bf329624a3d17be8933576de8eddbc2bdad1
8155ec8db651a582abfeb66c2403a22fb37597e61edc13e386c273f9145b15cc,1,2,1,241.08806889,1568256434,Vote,c1a79a63496970824396d474471168025f8649e63adc2b7f59d506b2e4f64e2a
21db8d3111db3f9dc321cc86bc34bf329624a3d17be8933576de8eddbc2bdad1,1,2,1,241.08806889,1568213430,Vote,003aef1a02abcfa6b24a277ac6d6b5b7ae19f3675704753cc23271422881af74
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,14,1,241.08806889,1568038851,Regular,bf2a8ce2f8275d4f03c14dbdeed469fd497a2f81161661b0ae75fa810efaea7b
bf2a8ce2f8275d4f03c14dbdeed469fd497a2f81161661b0ae75fa810efaea7b,1,2,1,241.08806889,1567946564,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
019704054f3f073927395cdcf3c01de67fb156445d198afbfe12abd41a0bbb31,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
0b8f1d24504dccaee1c144bba131ac22b7746826369819a340a698d6fef0670f,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
27c5cc5c2e98840e4481869f6a3d80508c7707788ecddd906cadc8b925debdc3,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
28c9c69dc417b5d577564415a46e3ab25f9d2554799651d5fdf8fe27a073956b,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
5303e27aced947f99fe982c4e1cb7efc3c101ee00a66aa085c3aecab986f0506,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
58101b6f826ae611eaa70871557e41e4098e24834d58aa798bb559b844fe7322,-1,0,1,239.64325372,1567722097,Ticket,23a67a149f3d56f97484b84f3a966670a27333160983eb4a39d036433f6156bc
