tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161cf3b58e95a7721f9842eec530b7a1442648e473739a0bd51f385e15acbafd,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
459d463820da5621a0f6710cd2225b7456cac280846d1ae49781f1907aafc4ca,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
4727e129d0994f21811a6ae9fae9e040f1bf317ac8b0e8dafd773c2f9c8373c3,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
4d94bdfb75717cd2e22c97d0323ceb119edc3650ed23abfa159a368d722fa27e,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
54ea8486ca8e2fc40f0d15937b70a01c32ae4bc8293b251c5857cac081ac1136,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
a06c977f8091a09a49a58c92398c8fea4d864505c295d39b99d1c3e13607910b,-1,0,1,244.14318508,1549932951,Ticket,4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,5,1,244.14318508,1549932788,Regular,459d463820da5621a0f6710cd2225b7456cac280846d1ae49781f1907aafc4ca
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,0,1,244.14318508,1549932788,Regular,161cf3b58e95a7721f9842eec530b7a1442648e473739a0bd51f385e15acbafd
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,4,1,244.14318508,1549932788,Regular,4727e129d0994f21811a6ae9fae9e040f1bf317ac8b0e8dafd773c2f9c8373c3
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,3,1,244.14318508,1549932788,Regular,54ea8486ca8e2fc40f0d15937b70a01c32ae4bc8293b251c5857cac081ac1136
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,2,1,244.14318508,1549932788,Regular,a06c977f8091a09a49a58c92398c8fea4d864505c295d39b99d1c3e13607910b
4f7e1f96597bca24eb498f0cdcd868c8ef3f321517799e83f12fe05d826fe134,1,1,1,244.14318508,1549932788,Regular,4d94bdfb75717cd2e22c97d0323ceb119edc3650ed23abfa159a368d722fa27e
