tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c560c02bb896748e5150d6d990d6314d1dd425ff12ecc41dbb2f1d41fa3a34e,-1,6,1,116.20686569,1551297862,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
4c560c02bb896748e5150d6d990d6314d1dd425ff12ecc41dbb2f1d41fa3a34e,-1,3,1,116.20686569,1551297862,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
4c560c02bb896748e5150d6d990d6314d1dd425ff12ecc41dbb2f1d41fa3a34e,-1,4,1,116.20686569,1551297862,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
4c560c02bb896748e5150d6d990d6314d1dd425ff12ecc41dbb2f1d41fa3a34e,-1,5,1,116.20686569,1551297862,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,7,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,8,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,9,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,4,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,5,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
d61412bc325c97a82f8ffec5a769778d8a05f4da7891a27dd4ad42262d3b94a0,-1,6,1,116.20686569,1551297250,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,5,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,7,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,6,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,8,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,9,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,10,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
c0a2a6c0e0e1ec53a0773b9014eb1081f5e0ea9e2a41a6e5173638f47752a0bd,-1,11,1,116.20686569,1551297128,Regular,ee49a651f2f83ac3d0a4720a84e392762e0b7d40c1815859313252505d1560bc
