tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2c2bfa81472eba5fe69390c20caa5e927b07cbebf3ad3c235edef44917590c,-1,1,1,107.77610355,1548194802,Vote,272c439376d66049c775be30442db5242a2003584a27b0ea13e45eff67f98873
98079fc2641dc1dea9a154cd2e37e4387a50808df806008dd5e342d84c2801fc,-1,1,1,107.77610355,1547411285,Vote,98c48ccc0e50865d6e799ff3ecb92d954288a8b792a39ef1a1193af67e25b49b
c11a707093d8366d3235b4d32f4c84a5436a4322987fb392ca2e0436eb6f6380,-1,1,1,107.77610355,1547254848,Vote,1ace12f231c1b20a25e4a8411ecb89d961ca503b1691b824e57ea18913478db2
ae53cade03c9df05728072c2a15b0fae38de7cbc85ca991acb40573c64e461c6,-1,1,1,107.77610355,1546705983,Vote,b4745dc80770026595b39c0a1b20e37d04652dd5f3ec7aaf6dbc20a47a8b5013
96331fd3e09e8ec5c6d7d59dba71c5ba8001f986bc69a3c3480bc47852b49e5d,-1,1,1,107.77610355,1546635970,Vote,012ea09d10b7ffe08dd3ab60ddcc6a07cff6afac3e70624b021084855af8c23e
e79a2489d6045212be3f51e4a9988c2e3fcd2774fd63393184a1e11c35a597ce,-1,1,1,107.77610355,1546560429,Vote,3b2245b76c59d0da2ac4f368dcf9cad08c66feff2b44655913c917508d51160b
012ea09d10b7ffe08dd3ab60ddcc6a07cff6afac3e70624b021084855af8c23e,1,0,1,107.77610355,1546250453,Ticket,96331fd3e09e8ec5c6d7d59dba71c5ba8001f986bc69a3c3480bc47852b49e5d
1ace12f231c1b20a25e4a8411ecb89d961ca503b1691b824e57ea18913478db2,1,0,1,107.77610355,1546250453,Ticket,c11a707093d8366d3235b4d32f4c84a5436a4322987fb392ca2e0436eb6f6380
272c439376d66049c775be30442db5242a2003584a27b0ea13e45eff67f98873,1,0,1,107.77610355,1546250453,Ticket,df2c2bfa81472eba5fe69390c20caa5e927b07cbebf3ad3c235edef44917590c
3b2245b76c59d0da2ac4f368dcf9cad08c66feff2b44655913c917508d51160b,1,0,1,107.77610355,1546250453,Ticket,e79a2489d6045212be3f51e4a9988c2e3fcd2774fd63393184a1e11c35a597ce
98c48ccc0e50865d6e799ff3ecb92d954288a8b792a39ef1a1193af67e25b49b,1,0,1,107.77610355,1546250453,Ticket,98079fc2641dc1dea9a154cd2e37e4387a50808df806008dd5e342d84c2801fc
b4745dc80770026595b39c0a1b20e37d04652dd5f3ec7aaf6dbc20a47a8b5013,1,0,1,107.77610355,1546250453,Ticket,ae53cade03c9df05728072c2a15b0fae38de7cbc85ca991acb40573c64e461c6
