tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,1,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,2,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,3,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,4,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,5,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,6,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,7,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,8,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,9,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,10,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,11,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,12,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,13,1,0.03214637,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
a11fa3667dd77fb2c37eb3894e5e46b9e40c0a58c640054e014682f83c0fb31b,-1,14,1,13.5400574,1675282669,Regular,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
