tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005df79700ab8ecfc68bf3375d85b9e1a63e4c2d81db7d8612aacf03e760e4f5,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
005df79700ab8ecfc68bf3375d85b9e1a63e4c2d81db7d8612aacf03e760e4f5,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
0e97414ab77e758847b02ffb080e07b569a790c9a2c8e51315da0f6c8e8b1ca1,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
0e97414ab77e758847b02ffb080e07b569a790c9a2c8e51315da0f6c8e8b1ca1,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
22de87d867ff3ef474ad4af4988bbdc3005d6f56f96f7f06b1b99aaae1bca199,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
22de87d867ff3ef474ad4af4988bbdc3005d6f56f96f7f06b1b99aaae1bca199,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
3c9c0e0c92b73f65aa72bfbcf046bfeec770ce88f8acda340cfc92c7b7252b72,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
3c9c0e0c92b73f65aa72bfbcf046bfeec770ce88f8acda340cfc92c7b7252b72,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
47e7bd2d75c6101e557eb0124b94b35cbe6c57ce050ed1b31f6b438f6612ac10,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
47e7bd2d75c6101e557eb0124b94b35cbe6c57ce050ed1b31f6b438f6612ac10,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
4b33067f04b479f57d0c2a70f7e401bfa9d9a692cc5c6ae389e094d6f5b41369,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
4b33067f04b479f57d0c2a70f7e401bfa9d9a692cc5c6ae389e094d6f5b41369,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
4f0f85c10875cda75b1c128fb013436659ae1d22ea2abb97e02a143daebf64fb,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
4f0f85c10875cda75b1c128fb013436659ae1d22ea2abb97e02a143daebf64fb,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
58a318db7d7434c0ac18374947e87aa294e2467dd1b6fd95b4f47a4343487bb4,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
58a318db7d7434c0ac18374947e87aa294e2467dd1b6fd95b4f47a4343487bb4,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
7f9898ebfdb2868b79040c3d65aef98501696d32191c0431ad3a4250d258cd4c,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
7f9898ebfdb2868b79040c3d65aef98501696d32191c0431ad3a4250d258cd4c,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
84d146855c5bddfa117d91cc6f1272b32b0cc21a525587bb45dffef6d605534c,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
84d146855c5bddfa117d91cc6f1272b32b0cc21a525587bb45dffef6d605534c,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
93339f6156f6b9b32b993658c4c7271fd04b7c15ebfebd3a1e9099249f584919,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
93339f6156f6b9b32b993658c4c7271fd04b7c15ebfebd3a1e9099249f584919,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
a4b687226358800fdfcea142f0517a43810e1cc79f5ce90f28e92469b25503b4,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
a4b687226358800fdfcea142f0517a43810e1cc79f5ce90f28e92469b25503b4,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
c00835443974645af1268892ca8f7bf7beea5d9ec90d9cc8d0aed1827d45d422,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
c00835443974645af1268892ca8f7bf7beea5d9ec90d9cc8d0aed1827d45d422,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
d1b797b57c2cb1dbc0a8e653b505fb85e150f678139016b9e9e3943be798a61a,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
d1b797b57c2cb1dbc0a8e653b505fb85e150f678139016b9e9e3943be798a61a,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
d4ca95d9c2a14cd9fc2ec75105be67fc4477b67ec448a06d635930961f07722e,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
d4ca95d9c2a14cd9fc2ec75105be67fc4477b67ec448a06d635930961f07722e,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
f7a8f9c06e1e2d7211afa37e6d8da3fbf1bc4671a92f82c46b3ffeb363c35a28,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
f7a8f9c06e1e2d7211afa37e6d8da3fbf1bc4671a92f82c46b3ffeb363c35a28,-1,1,1,46.92202309,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
fcf4c7f724250f66982c0d21cb82460c96b98e16255fdb284cf57028d612e05b,-1,0,1,0.05880529,1580950366,Ticket,ae8a62fe9d84b224f64de280782ebc4c142097e27c9eaa82ad4ae68544a87008
