tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f54562721c89c642ec0100245bed26465e831f3dfada7c372ad7d07ef58dc6,-1,1,1,94.47900189,1551128702,Vote,64130e180a278663cb3ca768cc216729e4cbb29f890acbe21ed7bb1f0b9f7a8f
b0b60e41a2c703a667d6aeac46bd51254c9998a8d1fb3d3f7698b755dc5d0f2e,-1,1,1,94.47900189,1550060348,Vote,25bc2781d595b8d789902113234551992c99c163ef34d3a3b574d110e73d2605
cf649266c2cc53192e92cbf7da217ef235295cef28e804ae7f506ffe594d1c42,-1,1,1,94.47900189,1549244786,Vote,33bb53b69e6e408f55a57003fdd3fe6ae5313858528f33392becb26c91a6dd12
afd21ee0ab1950705d926fb3a43e405d5df6b7bdd95e35d663b18470c140184b,-1,1,1,94.47900189,1549079409,Vote,83968303e8168a271457fef833d1157992c756a8a83d735a65637b4cb4f7eff6
fdd3d532415246a89de0fb4407214346c1a5c41ec3f47de7d5a682b7f362b89c,-1,1,1,94.47900189,1547709016,Vote,4147b2dc238dbd52dfedcc2ca71a4a4ecbbcd0fc3fd2516676b98991b497f0a0
a0606072de37fc19d9cb0ec5b4009a1a49de75c5a46bfb85032b18eec36abd94,-1,1,1,94.47900189,1547402832,Vote,c6e6d26527894b96effa4a5be779605bdbf7f6a6261ce514f6aee012859b03b3
c171a8def849f0092625aed97e75670e4c462be07722ba29a56799d782f4fe20,-1,1,1,94.47900189,1546813370,Vote,0ecfd5a35d75d1082611804e69c01df1c1b8b66d1506dfe6e2d5eb7d653d6a92
0ecfd5a35d75d1082611804e69c01df1c1b8b66d1506dfe6e2d5eb7d653d6a92,1,0,1,94.47900189,1546143638,Ticket,c171a8def849f0092625aed97e75670e4c462be07722ba29a56799d782f4fe20
25bc2781d595b8d789902113234551992c99c163ef34d3a3b574d110e73d2605,1,0,1,94.47900189,1546143638,Ticket,b0b60e41a2c703a667d6aeac46bd51254c9998a8d1fb3d3f7698b755dc5d0f2e
33bb53b69e6e408f55a57003fdd3fe6ae5313858528f33392becb26c91a6dd12,1,0,1,94.47900189,1546143638,Ticket,cf649266c2cc53192e92cbf7da217ef235295cef28e804ae7f506ffe594d1c42
4147b2dc238dbd52dfedcc2ca71a4a4ecbbcd0fc3fd2516676b98991b497f0a0,1,0,1,94.47900189,1546143638,Ticket,fdd3d532415246a89de0fb4407214346c1a5c41ec3f47de7d5a682b7f362b89c
64130e180a278663cb3ca768cc216729e4cbb29f890acbe21ed7bb1f0b9f7a8f,1,0,1,94.47900189,1546143638,Ticket,f1f54562721c89c642ec0100245bed26465e831f3dfada7c372ad7d07ef58dc6
83968303e8168a271457fef833d1157992c756a8a83d735a65637b4cb4f7eff6,1,0,1,94.47900189,1546143638,Ticket,afd21ee0ab1950705d926fb3a43e405d5df6b7bdd95e35d663b18470c140184b
c6e6d26527894b96effa4a5be779605bdbf7f6a6261ce514f6aee012859b03b3,1,0,1,94.47900189,1546143638,Ticket,a0606072de37fc19d9cb0ec5b4009a1a49de75c5a46bfb85032b18eec36abd94
