tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,236,1,15.30986156,1617982236,Regular,25cdccbcc64b6ebbdc1141f353ece290e066f110544aae37f22dbcc3bfe45b96
25cdccbcc64b6ebbdc1141f353ece290e066f110544aae37f22dbcc3bfe45b96,1,3,1,15.30986156,1617928023,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
fbe9491cb08fb94bbd3d82f424922b858d2885648941aca5febd367b67a849f9,-1,1,1,13.50870921,1617034216,Regular,8d77909569cefd29d10eb6c726d6a6b54395d7a5e69debe81f01b707043d547b
8d77909569cefd29d10eb6c726d6a6b54395d7a5e69debe81f01b707043d547b,1,3,1,13.50870921,1617012192,Vote,fbe9491cb08fb94bbd3d82f424922b858d2885648941aca5febd367b67a849f9
eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09,-1,25,1,15.3340043,1616725957,Regular,f30b04a686aab089c0f95a4b62981247fe06e9310cffea94abb3a2e855df3979
f30b04a686aab089c0f95a4b62981247fe06e9310cffea94abb3a2e855df3979,1,3,1,15.3340043,1616693528,Vote,eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09
151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a,-1,2,1,15.35891548,1616524683,Regular,e7c89fbff245f13a7af44215189fe4e192d8bbf19d8e368cfa1f463a0ebd9da9
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,29,1,13.53360728,1615303626,Regular,42dddae04b9080df5caec598d10fbe496484b96db3b18064fef819aae9b28212
42dddae04b9080df5caec598d10fbe496484b96db3b18064fef819aae9b28212,1,3,1,13.53360728,1615220194,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,90,1,13.53360728,1615215745,Regular,3fb8eb0dbb179e73d713db673963fc3d9953efc56dd9aa84286425d90864558d
3fb8eb0dbb179e73d713db673963fc3d9953efc56dd9aa84286425d90864558d,1,3,1,13.53360728,1614916723,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
e7c89fbff245f13a7af44215189fe4e192d8bbf19d8e368cfa1f463a0ebd9da9,1,3,1,15.35891548,1614741949,Vote,151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a
