tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d91c3432d3f9c0e31ccc3c880f21ccef520306fc835201b823c2b50d6d3f64,-1,1,1,24.28285571,1588518110,Regular,77b027f34ebfc96c66fc7b8b149b8721453832b1d9a8f0d32ac6619d7d498f36
77b027f34ebfc96c66fc7b8b149b8721453832b1d9a8f0d32ac6619d7d498f36,1,3,1,24.28285571,1588478690,Vote,53d91c3432d3f9c0e31ccc3c880f21ccef520306fc835201b823c2b50d6d3f64
959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728,-1,7,1,24.35432343,1586026935,Regular,ddb5d1ea7e474d0473e2c25cd1105ec25375b4bfe09a3f5753d568ef2f0131b2
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,64,1,24.35432343,1585957719,Regular,407e1225ecef995c1cf02a30dfc43f5e66d5320a8723a56e14913dc08dfc2301
ddb5d1ea7e474d0473e2c25cd1105ec25375b4bfe09a3f5753d568ef2f0131b2,1,3,1,24.35432343,1585388922,Vote,959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728
407e1225ecef995c1cf02a30dfc43f5e66d5320a8723a56e14913dc08dfc2301,1,3,1,24.35432343,1584687826,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
06495d6deade6e052d5b2791f74907bfa195957d7070fbfd14a3978fb16a17e9,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
06495d6deade6e052d5b2791f74907bfa195957d7070fbfd14a3978fb16a17e9,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
0a12d765b1f503d8f6601a85d2aa43981bec70135f1d359d79a723357c95803b,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
0a12d765b1f503d8f6601a85d2aa43981bec70135f1d359d79a723357c95803b,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
14887c0ad0c5d5bdb902ca4e96b00676e4d1ba508bdf2cf27488f81367028ea5,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
14887c0ad0c5d5bdb902ca4e96b00676e4d1ba508bdf2cf27488f81367028ea5,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
16f027b762fff0320d2547ce69e7f635f244e98d1a64ace7c83867762a31234d,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
16f027b762fff0320d2547ce69e7f635f244e98d1a64ace7c83867762a31234d,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
1a1b5958ea15742ccb259e22d77c821a0aea395d2f470a4dd10d09250a04db8a,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
1a1b5958ea15742ccb259e22d77c821a0aea395d2f470a4dd10d09250a04db8a,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
241cb739bae736fda80fd09d3e478129e17996d59a3af54e80764ec58bd7d708,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
241cb739bae736fda80fd09d3e478129e17996d59a3af54e80764ec58bd7d708,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
302312bee7ae64986a3d8e1e252d49faaaaaca4400ac8ee3f50c485169bb553c,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
302312bee7ae64986a3d8e1e252d49faaaaaca4400ac8ee3f50c485169bb553c,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
4e40229992305b8126d98343da6f105afd511e446b11833eab00bea20dec2de0,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
4e40229992305b8126d98343da6f105afd511e446b11833eab00bea20dec2de0,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
6831d55b892f1247b5e157a8c492a1a85636910f9b59bbc92e24970ba69723ed,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
6831d55b892f1247b5e157a8c492a1a85636910f9b59bbc92e24970ba69723ed,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
6f42d7e75c7ca87be9a9801620c4ca8ab0a980713a9cbda983c1d1d30bb3e89a,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
6f42d7e75c7ca87be9a9801620c4ca8ab0a980713a9cbda983c1d1d30bb3e89a,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
781c7251cb664570ce6a81722b106a18e0dd93f580fef9838d433e2804e9f9da,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
781c7251cb664570ce6a81722b106a18e0dd93f580fef9838d433e2804e9f9da,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
7a39c4a5b8329b1e3a185d6ffaa2c6a9f0ed7986d694b04da0f716e249a3269c,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
7a39c4a5b8329b1e3a185d6ffaa2c6a9f0ed7986d694b04da0f716e249a3269c,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
854279c62899ebfb2aaf05cd98a4968d961d599a7df04122f1bf85583988f9fb,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
854279c62899ebfb2aaf05cd98a4968d961d599a7df04122f1bf85583988f9fb,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
ae5cb70a4cf47e49b2d6be8be4f74544ea210110219766aeef35a07ce7725d8d,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
ae5cb70a4cf47e49b2d6be8be4f74544ea210110219766aeef35a07ce7725d8d,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b0b64fc75664b10a139b037fdb0cd8e65a317f51753d3b5defb661c3dfc08836,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b0b64fc75664b10a139b037fdb0cd8e65a317f51753d3b5defb661c3dfc08836,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b2d2a1079b16a9b57e53e991c2ad658558d09df43b073787b5346a88c6c01e4a,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b2d2a1079b16a9b57e53e991c2ad658558d09df43b073787b5346a88c6c01e4a,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b502a0ecbf44ae2c6d9e3bbd7924e6541d54d0144aeb3735ddf0238aa5ef2c51,-1,0,1,0.08348677,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
b502a0ecbf44ae2c6d9e3bbd7924e6541d54d0144aeb3735ddf0238aa5ef2c51,-1,1,1,23.17834366,1584525896,Ticket,7426b34a524fbf1ae4414860cebafd855d29635b92ab634218304dc2e3f14f34
