tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd044d22ec673cf3b2cfe32870be47e527f5cf63876fda615e60b6723796c0af,-1,1,1,2.00663141,1714634749,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
f10da3bfaa17103e576c087612d8f4b9eaf706a9bb2df49bac31d4a4d72d2e39,-1,0,1,2.00663141,1706914791,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
f68488774e9c1381f69a1be11db72a27634b21ce9aba3132bbc56c36f37f9808,-1,1,1,2.00663141,1705605206,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
b3b2d61dd0d4bec494e4e1e08eb219a87dff8fdfe882332871d531ce93e00249,-1,0,1,2.00663141,1705226078,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
0f51410caff54e2e08292251b0b1b81234efa9a4a3a27852a3dbe4c4b288ef55,-1,26,1,2.00663141,1704876581,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
3d9fd5648ab7715670799f5e300f74de1a0a18f798ced2e9996ca62e67f2b500,-1,0,1,2.00663141,1704809047,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
8f67ed7cc63a0554b030307fffaf334ca5b1193db41db29e92b4fe77eab368a0,-1,6,1,2.00663141,1704222991,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
c95cbfca24f53ed242f4e40bc5ffcf16d0454343eec4fddbeb3074a5b16775f1,-1,0,1,2.00663141,1703517258,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
c2ccb732429d237e4ba5eb0c97f9f007ccb48031fda94f0833512cc261aef4f1,-1,7,1,2.00663141,1702864642,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
3bdc1f60525c211706e0b7f331dfd55077848dd62fbc952c1dd7a935580da621,-1,0,1,2.00663141,1702736791,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
bbf776d829572c4689fa783f696ea2f2e842cbb6fcd267eec58ee15987de9723,-1,0,1,2.00663141,1702397599,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
133b3947a4bfa4aa834a156192bf28af59751014948cfeae8e20ebe1b5658488,-1,0,1,2.00663141,1702291031,Regular,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
37e782be2bcd85724e7c9dd46c65a1e1cb01d827dac1a76e6ccd143b327f8c87,-1,0,1,2.00663141,1697604955,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
46ad38c221726559cee3425dc0adef9b93441d8d57ddb7b5ca2d430240734e88,-1,0,1,2.00663141,1697604955,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
1459833bb6acd0af825cd118a9f050ddf0fed0a463b8fe5f62497ce9a8ce1b59,-1,0,1,2.00663141,1697604895,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
9fa821e69de4293fd875e9fa406846c048e88d0bd55749ff60befb301d198f53,-1,0,1,2.00663141,1697604831,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
c022831c32a8b17e03293b2fad375f242978bd332adaff11eb96306c3e2ee7e6,-1,0,1,2.00663141,1697604831,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
eb4b16828b729f252ceace26c33d03f02476f84ca9160b2c49c370b30db61513,-1,0,1,2.00663141,1697604596,Ticket,8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,13,1,2.00663141,1697604485,Regular,46ad38c221726559cee3425dc0adef9b93441d8d57ddb7b5ca2d430240734e88
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,7,1,2.00663141,1697604485,Regular,8f67ed7cc63a0554b030307fffaf334ca5b1193db41db29e92b4fe77eab368a0
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,11,1,2.00663141,1697604485,Regular,c022831c32a8b17e03293b2fad375f242978bd332adaff11eb96306c3e2ee7e6
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,6,1,2.00663141,1697604485,Regular,0000000000000000000000000000000000000000000000000000000000000000
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,8,1,2.00663141,1697604485,Regular,1459833bb6acd0af825cd118a9f050ddf0fed0a463b8fe5f62497ce9a8ce1b59
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,5,1,2.00663141,1697604485,Regular,133b3947a4bfa4aa834a156192bf28af59751014948cfeae8e20ebe1b5658488
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,4,1,2.00663141,1697604485,Regular,bbf776d829572c4689fa783f696ea2f2e842cbb6fcd267eec58ee15987de9723
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,9,1,2.00663141,1697604485,Regular,c2ccb732429d237e4ba5eb0c97f9f007ccb48031fda94f0833512cc261aef4f1
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,3,1,2.00663141,1697604485,Regular,c95cbfca24f53ed242f4e40bc5ffcf16d0454343eec4fddbeb3074a5b16775f1
8820b0e38e4efd9dff69da99b4cdb2d481dc27f29f42ee35566ee15dd835800d,1,0,1,2.00663141,1697604485,Regular,3d9fd5648ab7715670799f5e300f74de1a0a18f798ced2e9996ca62e67f2b500
