tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0a36a41133dfc2a1478a6710293c97e492f53f04a8c2cbbc0008e340ee0ca2,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
0b0a36a41133dfc2a1478a6710293c97e492f53f04a8c2cbbc0008e340ee0ca2,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
0b2d6e7b5701accabd74e8a2381ec9053e795f63268135dcc8e5583e8e6eaff2,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
0b2d6e7b5701accabd74e8a2381ec9053e795f63268135dcc8e5583e8e6eaff2,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
10261c5b0dd4cd3ebb08c8cf3fa5bd2078334177834b908d8949b7f1c0ae61ff,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
10261c5b0dd4cd3ebb08c8cf3fa5bd2078334177834b908d8949b7f1c0ae61ff,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
16c9654c59410179ef76659b73f321de10b184ffb52bb1c0c964596ebf5e5468,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
16c9654c59410179ef76659b73f321de10b184ffb52bb1c0c964596ebf5e5468,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
256457be80e4d28009202f812bbfb0b043297f720b315c7d9c9e0d04d7c6a3b1,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
256457be80e4d28009202f812bbfb0b043297f720b315c7d9c9e0d04d7c6a3b1,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
262af1c0183605d48cb3527f9467ea6fd8cea31e2648e18e981f70e5a8073985,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
262af1c0183605d48cb3527f9467ea6fd8cea31e2648e18e981f70e5a8073985,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
29317b01645e261dee13f8f334a0cab83b5f6b375d84e35c1fbd603309a618b8,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
29317b01645e261dee13f8f334a0cab83b5f6b375d84e35c1fbd603309a618b8,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
297cfefac3b0fd297227d757696d437f410b0770564294dd50652c6e6bcbdbd5,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
297cfefac3b0fd297227d757696d437f410b0770564294dd50652c6e6bcbdbd5,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
4eb15ba2e883a592503755f9c7bef2f38d3e7db3ea1d2c14ba2b2cd55604265f,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
4eb15ba2e883a592503755f9c7bef2f38d3e7db3ea1d2c14ba2b2cd55604265f,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
55151966c3f18e3f87bd1e5ce3cd32de717de9020af880493aae6d7781f770fb,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
55151966c3f18e3f87bd1e5ce3cd32de717de9020af880493aae6d7781f770fb,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
60d53f954a78338c6645bb88ccbead7eb1e533606d43ebf86e529b4de121dce9,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
60d53f954a78338c6645bb88ccbead7eb1e533606d43ebf86e529b4de121dce9,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
73c98e233490cf430ec94e30536ef046c678c837413025b611684fc5cbb36ed9,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
73c98e233490cf430ec94e30536ef046c678c837413025b611684fc5cbb36ed9,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
74e3a90e1d6ca5b960477b2818ed9ef49e587a00796ec93b174ee42f296faa98,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
74e3a90e1d6ca5b960477b2818ed9ef49e587a00796ec93b174ee42f296faa98,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
7749433f626c9a7801bfea7632581c0e191b60f323a7af12bd580427b1e67f59,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
7749433f626c9a7801bfea7632581c0e191b60f323a7af12bd580427b1e67f59,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
9872b75938dc6ab32c86b765be56e3f0fd6aabad3129052c05550a2c3a28193b,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
9872b75938dc6ab32c86b765be56e3f0fd6aabad3129052c05550a2c3a28193b,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
c56b57ebb64f99a0e92cdcb61583fd14d05608ad249216d42c5abe16a96572fa,-1,0,1,0.06758469,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
c56b57ebb64f99a0e92cdcb61583fd14d05608ad249216d42c5abe16a96572fa,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
cd1cb1f87b6f46b51ffec931b249325555effcf2b7b5abb2861316fdda65b32b,-1,1,1,113.20766849,1571392918,Ticket,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
