tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,16,1,133.80867336,1563711983,Regular,4703dfde955a0e520db39b024a9ba2f5ea13b2c307f0ff1a53f2501702c9efff
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,3,1,133.757291,1561524021,Regular,59977facdfc73ceacf269a44f649af303d2e724038bd0ee25e0fcd762d397580
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,144,1,133.757291,1560809448,Regular,4c1e3b77be8e82d1250d7d92295470c47dbb8257f47758493fc4015e211f7f57
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,136,1,133.757291,1560809448,Regular,8973688a08ef4ae8e8fd400ce68deb7b7d5bd62fd336fdac0f5b5326e2117355
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,121,1,133.757291,1560809448,Regular,7883d1864397608abe564048f96def3d16842474d4f2d813622e7f10df934b52
59977facdfc73ceacf269a44f649af303d2e724038bd0ee25e0fcd762d397580,1,3,1,133.757291,1560610346,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,147,1,133.757291,1560606317,Regular,ab6e85ead49c7ce3dcc229428573034dc25663b45d4fb92266a900c41e06c91e
8973688a08ef4ae8e8fd400ce68deb7b7d5bd62fd336fdac0f5b5326e2117355,1,3,1,133.757291,1559671890,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
ab6e85ead49c7ce3dcc229428573034dc25663b45d4fb92266a900c41e06c91e,1,3,1,133.757291,1559183189,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
7883d1864397608abe564048f96def3d16842474d4f2d813622e7f10df934b52,1,3,1,133.757291,1559179636,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
4c1e3b77be8e82d1250d7d92295470c47dbb8257f47758493fc4015e211f7f57,1,3,1,133.757291,1559079875,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,81,1,133.80867336,1558973063,Regular,be697a1d2d8e012d3ca33003d445e9f3ef44c942846086e87efeadaae00dbef8
