tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,105,1,40.10453226,1592773066,Regular,8e691c4d929cf3dddc268de197604a16f31b862ff2e8ad64eca5b81116a8e5f3
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,7,1,40.07039275,1592438617,Regular,85392599a60a9f227d7625f2cad733e85917ee544cb96800e51fb8727de60434
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,272,1,40.10453226,1592411796,Regular,12c66d441236e0d381328bac71b1d8d4af1a49a462c84c4ac7cb35103868ee5e
85392599a60a9f227d7625f2cad733e85917ee544cb96800e51fb8727de60434,1,3,1,40.07039275,1592359733,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
12c66d441236e0d381328bac71b1d8d4af1a49a462c84c4ac7cb35103868ee5e,1,3,1,40.10453226,1590128909,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
8e691c4d929cf3dddc268de197604a16f31b862ff2e8ad64eca5b81116a8e5f3,1,3,1,40.10453226,1589919048,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
bea34c46e62d770d8b35490764e1e48edd120080ba5b53f49e5910871e423549,-1,0,1,28.18769557,1589637773,Regular,904dd17944b514114eaf28869fed73813d51c0b1fa4b5e08fdbe61327f63f9e2
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,10,1,28.18769557,1589628506,Regular,015df4feab133590296115fb9303dfc08f308869efd3cac8560fd228d87a24ce
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,9,1,47.21263905,1589609197,Regular,c990df5372e7d1dd03d8762a7798baa274a9988c88cc265cd4459d5a12630c28
904dd17944b514114eaf28869fed73813d51c0b1fa4b5e08fdbe61327f63f9e2,1,3,1,28.18769557,1589593852,Vote,bea34c46e62d770d8b35490764e1e48edd120080ba5b53f49e5910871e423549
c990df5372e7d1dd03d8762a7798baa274a9988c88cc265cd4459d5a12630c28,1,3,1,47.21263905,1589536634,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
