tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b1ef0686a5d0b8331d9624aabde7c0787afc0f0d87036f122c83f98b3fdaca,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
08b1ef0686a5d0b8331d9624aabde7c0787afc0f0d87036f122c83f98b3fdaca,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
08de0607e91b75a3f7294d9e06e82ab767ef9b1f4fa79c3c74d6ca8933afb69b,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
08de0607e91b75a3f7294d9e06e82ab767ef9b1f4fa79c3c74d6ca8933afb69b,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
180287e94245f21c8056abfaf92751eeda05ae382fb73d9746e151cb62f08c1a,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
180287e94245f21c8056abfaf92751eeda05ae382fb73d9746e151cb62f08c1a,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
251cb5ec883f5ba7a99558d84e5c82a43ea36af8bf428d4628a48704315d9450,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
251cb5ec883f5ba7a99558d84e5c82a43ea36af8bf428d4628a48704315d9450,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
5cca89580637a00488254314e8cce3e6fa9bd2e09a27ecf2398c529611de81d3,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
5cca89580637a00488254314e8cce3e6fa9bd2e09a27ecf2398c529611de81d3,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
6aa4b271dfc1a470dd71c1cf582616b19cd68500ceb593065f049b8bfecd538c,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
6aa4b271dfc1a470dd71c1cf582616b19cd68500ceb593065f049b8bfecd538c,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
73f739a90c320d9e01b8039ff1b7f2f29902bea17d2871d4d16ab5764cdb7045,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
73f739a90c320d9e01b8039ff1b7f2f29902bea17d2871d4d16ab5764cdb7045,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7604edf61770e7a247b9e4090cc10da3bbbd929b2a784614136ad5accf0f1c0b,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7604edf61770e7a247b9e4090cc10da3bbbd929b2a784614136ad5accf0f1c0b,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7648baf39fb4dadd33d8e16f0b5b912f325f4027a3ef576cc4f5712ce8da3a07,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7648baf39fb4dadd33d8e16f0b5b912f325f4027a3ef576cc4f5712ce8da3a07,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7b595823445be4a69ce9c2efe30f6222c5f87a3ce7b4c7d305e0690288dd60b6,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7b595823445be4a69ce9c2efe30f6222c5f87a3ce7b4c7d305e0690288dd60b6,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7bffa9785e5560667cdbd4893c96c5957b379b5e4417bdfdf41e32cb63c58036,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
7bffa9785e5560667cdbd4893c96c5957b379b5e4417bdfdf41e32cb63c58036,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
a4c4439f283cb74e7f934afb0f125f5342dac8e93cea933d28759625007e906b,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
a4c4439f283cb74e7f934afb0f125f5342dac8e93cea933d28759625007e906b,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
b81c76bd663d0875b6e453227b5d49d9613f011f1a595eb3ecf626b98840bea3,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
b81c76bd663d0875b6e453227b5d49d9613f011f1a595eb3ecf626b98840bea3,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
b8fde803b320d8c6aeb3e5bfbc5caf205d45f54ab4825f84404b0620f41085fb,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
b8fde803b320d8c6aeb3e5bfbc5caf205d45f54ab4825f84404b0620f41085fb,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
cbc25588cdd6eb405e2e5ea34ee5e0293d468a91013fd346b5cf46de89e67e34,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
cbc25588cdd6eb405e2e5ea34ee5e0293d468a91013fd346b5cf46de89e67e34,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
cbe63d89d4312d424230394e43158d5129c34a20be0056160fc57d0e4494b15e,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
cbe63d89d4312d424230394e43158d5129c34a20be0056160fc57d0e4494b15e,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
ce7e5292d1aaf2a141c621af6d0aa5efe57cbc2f64528a389651eb04997192bc,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
ce7e5292d1aaf2a141c621af6d0aa5efe57cbc2f64528a389651eb04997192bc,-1,1,1,26.58508715,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
d3b0db42acdac759bd1a7c5356e943556df64684512f4818cd0f865b1157b5a4,-1,0,1,0.07010686,1598950118,Ticket,c4fc6e49f96f4c51da95a0fe110fbce2c6a01d543140c2ab580d9994dbc9417e
