tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0e24684695afb7dc7e8968793e2a18e26ce2192f4a66a826a7521c3b664c15,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
0c0e24684695afb7dc7e8968793e2a18e26ce2192f4a66a826a7521c3b664c15,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
1c6c7666f4082b74d872da4058d6ce97d9bd96e28cf603a317e805e71fc93390,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
1c6c7666f4082b74d872da4058d6ce97d9bd96e28cf603a317e805e71fc93390,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
47cf6858b19e5952d597aaf61259cea9f8f8477a2481f9a627f4850f8d0b8b53,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
47cf6858b19e5952d597aaf61259cea9f8f8477a2481f9a627f4850f8d0b8b53,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
51ffbe1c3ff919df8f9be117e010b529f2ff2e9a3904b59f3d36d9e9cbdfed39,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
51ffbe1c3ff919df8f9be117e010b529f2ff2e9a3904b59f3d36d9e9cbdfed39,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
53e141282859b66813feffe7dcbe825c9a8573822fd151438e1413e57fc57dfe,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
53e141282859b66813feffe7dcbe825c9a8573822fd151438e1413e57fc57dfe,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
6794f1076a956ccc2f7a541b25a906633759174fef87a468f2467d17575d6200,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
6794f1076a956ccc2f7a541b25a906633759174fef87a468f2467d17575d6200,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
803d0d5ce4f03c9e7fc2477358278e87db706c45a6a924c813507b59ba6bd36d,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
803d0d5ce4f03c9e7fc2477358278e87db706c45a6a924c813507b59ba6bd36d,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
8b351c77449d26a9c14f40de619655ccb07aca2134ad0a6ef0caa7a9fa0cb30a,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
8b351c77449d26a9c14f40de619655ccb07aca2134ad0a6ef0caa7a9fa0cb30a,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
968ae49d5b94892af56c9bee845e5852fcf752c25e4c7e3ae654d44b9b2e66d5,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
968ae49d5b94892af56c9bee845e5852fcf752c25e4c7e3ae654d44b9b2e66d5,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
9e33dcc34c8430377f853ac319c246bc48c83f3fcc215bbb4a435861514a71b6,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
9e33dcc34c8430377f853ac319c246bc48c83f3fcc215bbb4a435861514a71b6,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
a4e252a3ad373c35acbb9f01e73a762302cffa31861b647715e91e866a0a28b2,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
a4e252a3ad373c35acbb9f01e73a762302cffa31861b647715e91e866a0a28b2,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
adbbd59f24cef81cae115f8351dde838bed5e898c6a0ebb2490ca416d1cdfd30,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
adbbd59f24cef81cae115f8351dde838bed5e898c6a0ebb2490ca416d1cdfd30,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
b86d427f28be29f08131572d60b2b2be513b171f7e0f52cdf8ef0708eaea5988,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
b86d427f28be29f08131572d60b2b2be513b171f7e0f52cdf8ef0708eaea5988,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
d5bb09060472833f880ecfee804f922af70cf2033ae698eecb57ece4c3fe69ea,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
d5bb09060472833f880ecfee804f922af70cf2033ae698eecb57ece4c3fe69ea,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
e92c1412af976ff5bfc1b501a835c1199bd6c2e54f6b08291882fdcdc313d49b,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
e92c1412af976ff5bfc1b501a835c1199bd6c2e54f6b08291882fdcdc313d49b,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
eeb0b54b082d65b58e99bb7e113325e017b98d6e78916045d5da3c075c3b54b9,-1,1,1,53.8146164,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
eeb0b54b082d65b58e99bb7e113325e017b98d6e78916045d5da3c075c3b54b9,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
f06dbbc9ec910d748f7a00881ca3323f9e32f6e0fa88244605db300b4774edcb,-1,0,1,0.09408216,1577622468,Ticket,3c969209bf9af83d5331fb6ec615288cad1b5c8445f29dd3a23ae40d975e5bff
