tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,31,1,32.81707123,1607540817,Regular,35fd033e3f7aef1e040d6200b683602eb9f0c89342eb3f9e739dbb8c79639f13
35fd033e3f7aef1e040d6200b683602eb9f0c89342eb3f9e739dbb8c79639f13,1,3,1,32.81707123,1607452828,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,148,1,32.84536074,1606718163,Regular,d2fb02fc4c00d941ca1a2c8561cc56413c46fc725e6347dce7c4435cfcb564fc
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,170,1,32.81707123,1605981214,Regular,1beeabb4d5c1de4b6ed107eb245c501e136b111ac7fae9a859df4f2690edb3a6
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,113,1,32.81707123,1605981214,Regular,4b1eee56cdc3c71baf7f730d70c687cd2fa72e012fc1ce31157e2d69b19eea98
4b1eee56cdc3c71baf7f730d70c687cd2fa72e012fc1ce31157e2d69b19eea98,1,3,1,32.81707123,1605854263,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
1beeabb4d5c1de4b6ed107eb245c501e136b111ac7fae9a859df4f2690edb3a6,1,3,1,32.81707123,1605713846,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,40,1,32.81707123,1605680118,Regular,4d97f7b95b60d0a82337d9fe50a6038c4253aac8e4d7ada59e481262a284712a
4d97f7b95b60d0a82337d9fe50a6038c4253aac8e4d7ada59e481262a284712a,1,3,1,32.81707123,1605606568,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,393,1,32.84536074,1605159235,Regular,8e40cabe96ddc971d9f61b5630076c0472b954999a84b5dbef510c51ad931ebd
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,77,1,32.84536074,1605005344,Regular,1ec552aecc16e7436b817af47a396ec1625310a284a83f761e365e120f091045
1ec552aecc16e7436b817af47a396ec1625310a284a83f761e365e120f091045,1,3,1,32.84536074,1604956742,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
8e40cabe96ddc971d9f61b5630076c0472b954999a84b5dbef510c51ad931ebd,1,3,1,32.84536074,1604918032,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,52,1,32.84536074,1604678569,Regular,7e36239ed541711a42e5ae2bbdd308e3abbeead58dc8652b53ba492739d59073
7e36239ed541711a42e5ae2bbdd308e3abbeead58dc8652b53ba492739d59073,1,3,1,32.84536074,1604614557,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,197,1,32.84536074,1604495081,Regular,f9f9fccf0ab567052c1b1c846c723b9c830497d3a6d26d1c39d08c3acf3d02ca
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,207,1,32.84536074,1604495081,Regular,a9f1667ed7d3fd40b522bf91f7bbf3fbf384d16806863be1786832435179adca
b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff,-1,60,1,32.84536074,1604318733,Regular,778b1314b38b9fd911d5651e124294f301809c2dcf4703663d43018413306ba1
f9f9fccf0ab567052c1b1c846c723b9c830497d3a6d26d1c39d08c3acf3d02ca,1,3,1,32.84536074,1604301749,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,5,1,32.84536074,1604250568,Regular,74c09651b259acab72cf62dd746b80c46f496c784ae259e94d527cecc237bd03
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,9,1,32.84536074,1604250568,Regular,71b9f5bac0801bc690ba32f594367984208ed28bb02f0dae57c7a484c2535c08
74c09651b259acab72cf62dd746b80c46f496c784ae259e94d527cecc237bd03,1,3,1,32.84536074,1604195336,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
778b1314b38b9fd911d5651e124294f301809c2dcf4703663d43018413306ba1,1,3,1,32.84536074,1604188540,Vote,b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff
71b9f5bac0801bc690ba32f594367984208ed28bb02f0dae57c7a484c2535c08,1,3,1,32.84536074,1604164401,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
d2fb02fc4c00d941ca1a2c8561cc56413c46fc725e6347dce7c4435cfcb564fc,1,3,1,32.84536074,1604150734,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a9f1667ed7d3fd40b522bf91f7bbf3fbf384d16806863be1786832435179adca,1,3,1,32.84536074,1603994441,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,60,1,32.84536074,1603796492,Regular,d77f4c004a37a9deedbb8b06c389c16b818a4d31e985d654cbe87ec496c631aa
d77f4c004a37a9deedbb8b06c389c16b818a4d31e985d654cbe87ec496c631aa,1,3,1,32.84536074,1603725964,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
b88ffd6fe49d9bd15fd3a87d303524964643ff7374babe1474de1dc6e6bb2a6b,-1,1,1,32.84536074,1603713972,Regular,c5ce10bd1f6529eede17cafabeb994c54e4b7383fcdf8511c95c8fad6a6843a6
c5ce10bd1f6529eede17cafabeb994c54e4b7383fcdf8511c95c8fad6a6843a6,1,3,1,32.84536074,1603689048,Vote,b88ffd6fe49d9bd15fd3a87d303524964643ff7374babe1474de1dc6e6bb2a6b
